information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,lodo perla,text
meta,,,,,,,,,Date,2021-05-14T22:08:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15961f5f-519b-49cc-9e11-824812cce613,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.051,0.3,0.0,4.23,0.0,,192.54,187.98,,,Visualizer
moment,0.225,0.23,0.0,5.06,0.0,,191.48,188.46,,,Visualizer
moment,0.405,0.28,0.0,5.78,0.0,,189.16,188.5,,,Visualizer
moment,0.631,0.33,0.0,6.45,0.0,,188.87,188.38,,,Visualizer
moment,0.857,0.35,0.0,6.94,0.0,,188.99,188.34,,,Visualizer
moment,1.04,0.38,0.0,7.36,0.0,,188.92,188.51,,,Visualizer
moment,1.262,0.46,0.0,7.64,0.0,,189.28,188.55,,,Visualizer
moment,1.488,0.51,0.0,7.89,0.0,,189.58,188.68,,,Visualizer
moment,1.665,0.53,0.0,8.01,0.0,,190.1,188.79,,,Visualizer
moment,1.893,0.54,0.0,8.14,0.0,,190.7,188.89,,,Visualizer
moment,2.07,0.58,0.0,8.24,0.0,,191.36,189.19,,,Visualizer
moment,2.298,0.59,0.0,8.33,0.0,,192.07,189.4,,,Visualizer
moment,2.521,0.63,0.0,8.38,0.0,,192.31,189.56,,,Visualizer
moment,2.748,0.68,0.0,8.39,0.0,,192.9,189.76,,,Visualizer
moment,2.925,0.7,0.0,8.41,0.0,,193.02,190.23,,,Visualizer
moment,3.149,0.76,0.0,8.42,0.0,,193.14,190.57,,,Visualizer
moment,3.33,0.83,0.0,8.43,0.0,,193.21,190.73,,,Visualizer
moment,3.555,0.89,0.0,8.41,0.0,,193.21,190.93,,,Visualizer
moment,3.781,0.97,0.0,8.39,0.0,,193.5,191.16,,,Visualizer
moment,3.96,1.04,0.0,8.36,0.0,,193.38,191.36,,,Visualizer
moment,4.186,1.12,0.0,8.31,0.0,,193.09,191.64,,,Visualizer
moment,4.365,1.2,0.0,8.29,0.0,,193.21,191.8,,,Visualizer
moment,4.591,1.32,0.0,8.26,0.0,,193.02,191.9,,,Visualizer
moment,4.816,1.61,0.0,8.21,0.0,,193.26,192.0,,,Visualizer
moment,4.995,1.98,0.0,8.1,0.0,,193.14,192.04,,,Visualizer
moment,5.22,2.37,0.0,7.81,0.0,,192.73,192.13,,,Visualizer
moment,5.446,2.69,0.0,7.28,0.0,,192.54,192.11,,,Visualizer
moment,5.625,2.99,0.0,6.58,0.0,,192.54,192.11,,,Visualizer
moment,5.85,3.23,0.0,5.8,0.0,,192.13,192.09,,,Visualizer
moment,6.032,3.38,0.0,4.93,0.0,,192.13,192.09,,,Visualizer
moment,6.257,3.4,0.0,4.19,0.0,,192.01,192.18,,,Visualizer
moment,6.482,3.44,0.0,3.45,0.0,,191.89,192.09,,,Visualizer
