information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"D-Flow / Costa Rica, Sabana Redonda 97.0°C",text
meta,,,,,,,,,Date,2022-03-10T09:05:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,kaffeekommune,text
meta,,,,,,,,,Beans,"Costa Rica,Sabana Redona",text
meta,,,,,,,,,Description,"Costa Rica, Sabana Redona
Sabanilla de Alajuela
Las Lajas Familiy Chacón
SL28 honey black diomond
Litchi, Weingummi, Früchtetee, Ahornsyrup",text
meta,,,,,,,,,Roast Color,Omni,text
meta,,,,,,,,,Grinder Brand,HG one,text
meta,,,,,,,,,Grinder Model,HG one,text
meta,,,,,,,,,Grinder Setting,66,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21e621eb-d27d-457b-a5be-bdedb8ff995a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.036,0.01,0.0,3.24,0.0,,95.62,95.13,,,Visualizer
moment,0.282,0.01,0.0,4.03,0.0,,95.69,95.41,,,Visualizer
moment,0.528,0.01,0.0,4.83,0.0,,94.25,95.53,,,Visualizer
moment,0.803,0.04,0.0,5.45,0.0,,92.93,95.46,,,Visualizer
moment,1.049,0.2,0.0,5.88,0.0,,92.99,95.46,,,Visualizer
moment,1.297,0.32,0.0,6.23,0.0,,93.12,95.39,,,Visualizer
moment,1.545,0.45,0.0,6.52,0.0,,93.67,95.4,,,Visualizer
moment,1.787,0.72,0.0,6.65,0.0,,94.28,95.36,,,Visualizer
moment,2.03,0.85,0.0,6.78,0.0,,95.04,95.35,,,Visualizer
moment,2.277,0.89,0.0,6.91,0.0,,95.72,95.26,,,Visualizer
moment,2.557,0.92,0.0,6.95,0.0,,96.24,95.2,,,Visualizer
moment,2.922,0.87,0.0,6.96,0.0,,96.86,95.21,,,Visualizer
moment,3.043,0.89,0.0,7.02,0.0,,97.32,95.3,,,Visualizer
moment,3.288,0.91,0.0,6.99,0.0,,97.7,95.44,,,Visualizer
moment,3.535,0.93,0.0,7.01,0.0,,98.02,95.66,,,Visualizer
moment,3.788,1.01,0.0,7.01,0.0,,98.19,95.9,,,Visualizer
moment,4.057,1.12,0.0,6.98,0.0,,98.37,96.15,,,Visualizer
moment,4.31,1.28,0.0,6.97,0.0,,98.37,96.37,,,Visualizer
moment,4.55,1.47,0.0,6.99,0.0,,98.51,96.64,,,Visualizer
moment,4.794,1.63,0.0,6.93,0.0,,98.54,96.9,,,Visualizer
moment,5.041,1.84,0.0,6.88,0.0,,98.65,97.11,,,Visualizer
moment,5.283,2.09,0.0,6.84,0.0,,98.76,97.34,,,Visualizer
moment,5.529,2.42,0.0,6.63,0.0,,98.76,97.48,,,Visualizer
moment,5.809,2.65,0.0,6.3,0.0,,98.9,97.67,,,Visualizer
moment,6.056,2.86,0.0,5.84,0.0,,98.97,97.85,,,Visualizer
moment,6.298,3.08,0.0,5.28,0.0,,98.97,97.95,,,Visualizer
moment,6.543,3.25,0.3,4.63,0.08,,98.83,98.04,,,Visualizer
moment,6.789,3.28,0.4,4.0,0.11,,98.86,98.11,,,Visualizer
moment,7.034,3.26,0.5,3.47,0.13,,98.86,98.24,,,Visualizer
moment,7.279,3.2,1.0,2.98,0.27,,98.76,98.27,,,Visualizer
moment,7.558,3.18,1.5,2.6,0.4,,98.65,98.33,,,Visualizer
moment,7.806,3.12,1.6,2.3,0.43,,98.58,98.39,,,Visualizer
moment,8.049,3.09,1.7,2.05,0.45,,98.47,98.42,,,Visualizer
moment,8.295,3.1,1.9,1.85,0.51,,98.37,98.43,,,Visualizer
moment,8.539,3.13,2.0,1.67,0.53,,98.16,98.45,,,Visualizer
moment,8.785,3.09,2.4,1.49,0.64,,98.16,98.37,,,Visualizer
moment,8.855,3.06,2.4,1.45,0.64,,98.16,98.37,,,Visualizer
moment,9.097,3.01,3.1,1.41,0.83,,97.98,98.38,,,Visualizer
moment,9.343,3.21,3.2,1.47,0.85,,98.05,98.37,,,Visualizer
moment,9.588,3.57,3.3,1.63,0.88,,97.95,98.44,,,Visualizer
