information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet med,text
meta,,,,,,,,,Date,2024-04-19T16:52:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/734cb3a3-6470-4ad0-9aab-8f799703f7fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.052,0.99,0.0,3.87,0.0,,84.38,65.84,,,Visualizer
moment,0.223,1.2,0.0,3.89,0.0,,84.45,65.89,,,Visualizer
moment,0.448,1.08,0.0,3.89,0.0,,81.61,65.97,,,Visualizer
moment,0.674,1.09,0.0,3.93,0.0,,80.39,65.99,,,Visualizer
moment,0.854,1.21,0.0,3.95,0.0,,81.32,66.05,,,Visualizer
moment,1.078,1.3,0.0,3.95,0.0,,82.57,66.12,,,Visualizer
moment,1.258,1.33,0.0,3.96,0.0,,84.15,66.77,,,Visualizer
moment,1.528,1.31,0.0,4.02,0.0,,85.58,67.93,,,Visualizer
moment,1.712,1.33,0.0,4.0,0.0,,87.14,69.22,,,Visualizer
moment,1.888,1.38,0.0,4.0,0.0,,88.45,70.64,,,Visualizer
moment,2.113,1.4,0.0,3.98,0.0,,89.43,72.21,,,Visualizer
moment,2.339,1.44,0.0,4.0,0.0,,90.52,73.83,,,Visualizer
moment,2.521,1.36,0.0,4.01,0.0,,91.52,75.42,,,Visualizer
moment,2.746,1.34,0.0,4.0,0.0,,92.29,76.98,,,Visualizer
moment,2.925,1.35,0.0,4.0,0.0,,92.93,78.4,,,Visualizer
moment,3.148,1.31,0.0,4.01,0.0,,93.57,79.65,,,Visualizer
moment,3.374,1.29,0.0,4.08,0.0,,94.18,80.88,,,Visualizer
moment,3.554,1.34,0.0,4.11,0.0,,94.55,81.83,,,Visualizer
moment,3.778,1.38,0.0,4.13,0.0,,94.83,82.6,,,Visualizer
moment,4.004,1.29,0.0,4.12,0.0,,95.04,83.38,,,Visualizer
moment,4.23,1.22,0.0,4.07,0.0,,94.93,84.01,,,Visualizer
moment,4.416,1.14,0.0,4.08,0.0,,94.73,84.53,,,Visualizer
moment,4.589,1.1,0.0,4.08,0.0,,94.42,85.05,,,Visualizer
moment,4.813,1.13,0.0,4.07,0.0,,94.11,85.49,,,Visualizer
moment,5.038,1.14,0.0,4.03,0.0,,93.77,85.9,,,Visualizer
moment,5.218,1.15,0.0,4.04,0.0,,93.44,86.21,,,Visualizer
moment,5.444,1.25,0.0,4.04,0.0,,93.1,86.58,,,Visualizer
moment,5.668,1.28,0.0,4.06,0.0,,92.73,86.88,,,Visualizer
moment,5.85,1.36,0.0,4.03,0.0,,92.43,87.13,,,Visualizer
moment,6.165,1.41,0.0,4.01,0.0,,92.19,87.32,,,Visualizer
moment,6.262,1.46,0.0,4.0,0.0,,91.89,87.49,,,Visualizer
moment,6.478,1.59,0.0,3.97,0.0,,91.76,87.69,,,Visualizer
moment,6.704,1.68,0.0,4.01,0.0,,91.42,87.79,,,Visualizer
moment,6.929,1.74,0.0,3.94,0.0,,91.22,87.87,,,Visualizer
moment,7.107,1.88,0.0,3.97,0.0,,91.09,88.01,,,Visualizer
moment,7.423,1.97,0.0,3.98,0.0,,90.72,88.08,,,Visualizer
moment,7.513,2.06,0.0,3.98,0.0,,90.66,88.14,,,Visualizer
moment,7.738,2.17,0.0,3.92,0.0,,90.29,88.15,,,Visualizer
moment,7.918,2.34,0.0,3.95,0.0,,90.26,88.14,,,Visualizer
moment,8.144,2.53,0.0,3.93,0.0,,90.06,88.16,,,Visualizer
moment,8.368,2.72,0.0,3.93,0.0,,89.93,88.11,,,Visualizer
moment,8.551,2.91,0.2,3.92,0.2,,89.73,88.12,,,Visualizer
moment,8.773,3.16,0.2,3.89,0.2,,89.4,88.12,,,Visualizer
moment,8.998,3.48,0.8,3.86,0.8,,89.23,88.1,,,Visualizer
moment,9.206,3.74,1.0,3.89,1.0,,89.14,88.09,,,Visualizer
moment,9.41,4.14,1.3,3.88,1.3,,88.81,88.09,,,Visualizer
