information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-30T11:23:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b2858e1-176e-4186-9bc4-f08acd48e44b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.191,0.27,0.0,3.9,0.0,,191.01,189.4,,,Visualizer
moment,0.435,0.25,0.0,3.88,0.0,,188.95,189.83,,,Visualizer
moment,0.629,0.28,0.0,4.68,0.0,,182.65,189.77,,,Visualizer
moment,0.825,0.29,0.0,5.76,0.0,,181.96,189.67,,,Visualizer
moment,1.069,0.32,0.0,6.57,0.0,,183.17,189.73,,,Visualizer
moment,1.264,0.38,0.0,7.25,0.0,,184.45,189.74,,,Visualizer
moment,1.458,0.6,0.0,7.76,0.0,,184.92,189.76,,,Visualizer
moment,1.654,0.86,0.0,8.11,0.0,,185.73,189.86,,,Visualizer
moment,1.898,0.91,0.0,8.34,0.0,,187.55,189.91,,,Visualizer
moment,2.092,0.92,0.0,8.49,0.0,,189.07,190.1,,,Visualizer
moment,2.288,0.92,0.0,8.56,0.0,,190.13,190.26,,,Visualizer
moment,2.483,0.94,0.0,8.63,0.0,,190.66,190.21,,,Visualizer
moment,2.727,0.9,0.0,8.69,0.0,,191.01,190.29,,,Visualizer
moment,2.971,0.89,0.0,8.71,0.0,,191.43,190.4,,,Visualizer
moment,3.116,0.9,0.0,8.73,0.0,,191.25,190.54,,,Visualizer
moment,3.36,0.95,0.0,8.74,0.0,,191.37,190.7,,,Visualizer
moment,3.557,1.05,0.0,8.72,0.0,,191.13,190.86,,,Visualizer
moment,3.75,1.19,0.0,8.71,0.0,,191.25,191.08,,,Visualizer
moment,3.995,1.35,0.0,8.68,0.0,,191.08,191.17,,,Visualizer
moment,4.189,1.56,0.0,8.64,0.0,,190.78,191.12,,,Visualizer
moment,4.383,1.82,0.0,8.58,0.0,,190.72,191.22,,,Visualizer
moment,4.578,2.19,0.0,8.52,0.0,,190.6,191.27,,,Visualizer
moment,4.775,2.72,0.0,8.27,0.0,,190.54,191.23,,,Visualizer
moment,5.018,3.34,0.0,7.73,0.0,,190.31,191.17,,,Visualizer
moment,5.213,3.74,0.0,6.78,0.0,,190.13,191.23,,,Visualizer
moment,5.407,3.92,0.0,5.67,0.0,,190.01,191.19,,,Visualizer
moment,5.65,3.77,0.0,4.71,0.0,,189.72,191.29,,,Visualizer
moment,5.846,3.67,0.0,3.86,0.0,,189.77,191.28,,,Visualizer
moment,6.042,3.61,0.0,3.15,0.0,,189.54,191.14,,,Visualizer
moment,6.237,3.48,0.0,2.59,0.0,,189.65,191.17,,,Visualizer
moment,6.48,3.38,0.0,2.15,0.0,,189.6,191.1,,,Visualizer
moment,6.675,3.36,0.0,1.7,0.0,,189.36,191.07,,,Visualizer
moment,6.87,3.26,0.0,1.55,0.0,,189.42,191.13,,,Visualizer
moment,7.065,3.41,0.0,1.24,0.0,,189.3,191.02,,,Visualizer
moment,7.309,3.23,0.0,0.96,0.0,,189.6,190.86,,,Visualizer
moment,7.504,3.03,0.0,0.83,0.0,,189.42,190.87,,,Visualizer
moment,7.7,3.05,0.0,0.71,0.0,,189.36,190.8,,,Visualizer
moment,7.944,3.07,0.0,0.62,0.0,,189.48,190.88,,,Visualizer
moment,8.137,3.06,0.0,0.57,0.0,,189.36,190.73,,,Visualizer
moment,8.332,3.08,0.0,0.45,0.0,,189.18,190.74,,,Visualizer
moment,8.527,2.96,0.0,0.46,0.0,,189.13,190.7,,,Visualizer
moment,8.771,3.03,0.0,0.39,0.0,,189.18,190.62,,,Visualizer
moment,8.966,3.01,0.0,0.43,0.0,,189.07,190.61,,,Visualizer
moment,9.161,3.08,0.0,0.36,0.0,,189.01,190.52,,,Visualizer
moment,9.356,3.04,0.0,0.29,0.0,,189.18,190.5,,,Visualizer
moment,9.6,2.95,0.0,0.35,0.0,,189.01,190.44,,,Visualizer
moment,9.795,3.06,0.0,0.29,0.0,,189.07,190.51,,,Visualizer
moment,10.04,2.98,0.0,0.32,0.0,,188.83,190.39,,,Visualizer
