information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-18T13:38:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Shakisso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,MG,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,57.00,text
meta,,,,,,,,,Weight,49.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/319e7d48-2f73-4943-a805-f62e0857b589,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.011,0.71,0.0,4.27,0.0,,86.68,71.58,,,Visualizer
moment,0.215,0.88,0.0,4.94,0.0,,86.2,71.78,,,Visualizer
moment,0.561,1.13,0.0,5.45,0.0,,86.58,72.26,,,Visualizer
moment,0.751,1.13,0.0,5.88,0.0,,87.2,73.59,,,Visualizer
moment,0.995,1.12,0.0,6.28,0.0,,87.75,75.23,,,Visualizer
moment,1.245,1.11,0.0,6.5,0.0,,88.21,76.94,,,Visualizer
moment,1.485,1.09,0.0,6.7,0.0,,88.6,78.52,,,Visualizer
moment,1.734,1.1,0.0,6.88,0.0,,88.89,79.92,,,Visualizer
moment,1.992,1.15,0.0,6.99,0.0,,89.16,81.18,,,Visualizer
moment,2.214,1.21,0.0,7.11,0.0,,89.19,82.33,,,Visualizer
moment,2.508,1.3,0.0,7.16,0.0,,89.22,83.23,,,Visualizer
moment,2.75,1.42,0.0,7.22,0.0,,89.19,84.15,,,Visualizer
moment,3.007,1.56,0.0,7.26,0.0,,89.26,84.82,,,Visualizer
moment,3.242,1.7,0.0,7.32,0.0,,89.03,85.34,,,Visualizer
moment,3.491,1.88,0.0,7.29,0.0,,88.86,85.9,,,Visualizer
moment,3.725,2.04,0.0,7.32,0.0,,88.8,86.26,,,Visualizer
moment,3.969,2.26,0.0,7.27,0.0,,88.63,86.56,,,Visualizer
moment,4.212,2.54,0.0,7.23,0.0,,88.7,86.9,,,Visualizer
moment,4.505,2.84,0.0,7.09,0.0,,88.6,87.03,,,Visualizer
moment,4.749,3.31,0.0,6.52,0.0,,88.54,87.23,,,Visualizer
moment,5.041,3.61,0.0,5.67,0.0,,88.47,87.39,,,Visualizer
moment,5.253,3.65,0.0,4.81,0.0,,88.37,87.43,,,Visualizer
moment,5.488,3.54,0.3,4.05,0.08,,88.34,87.51,,,Visualizer
moment,5.745,3.4,0.7,3.48,0.18,,88.18,87.58,,,Visualizer
moment,5.968,3.4,1.1,2.94,0.28,,88.27,87.63,,,Visualizer
moment,6.326,3.27,2.0,2.52,0.5,,88.05,87.64,,,Visualizer
moment,6.519,3.18,2.0,2.15,0.5,,88.05,87.72,,,Visualizer
moment,6.761,3.04,2.5,1.98,0.63,,87.98,87.7,,,Visualizer
moment,7.007,3.0,2.9,1.84,0.73,,88.01,87.66,,,Visualizer
