information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-27T09:58:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,"Purple Honey Yellow Bourbon, v2.5",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4db4c28b-85f5-43e0-a6e3-e847f00c9b70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.012,1.02,0.8,3.97,1.15,,91.26,87.56,,,Visualizer
moment,0.199,0.99,-0.9,4.43,-1.63,,90.5,87.68,,,Visualizer
moment,0.399,1.08,1.0,5.12,1.34,,88.77,87.9,,,Visualizer
moment,0.649,1.21,0.6,5.66,0.48,,89.0,87.87,,,Visualizer
moment,0.85,1.22,-0.1,6.09,-1.44,,89.3,87.79,,,Visualizer
moment,1.054,1.2,0.7,6.43,-0.1,,89.67,87.83,,,Visualizer
moment,1.253,1.2,-0.2,6.75,0.67,,90.0,87.78,,,Visualizer
moment,1.449,1.21,-0.4,6.99,-1.34,,90.39,87.83,,,Visualizer
moment,1.648,1.22,-0.5,7.16,-1.05,,90.66,87.78,,,Visualizer
moment,1.9,1.21,-1.3,7.36,-1.72,,91.06,87.83,,,Visualizer
moment,2.099,1.21,-1.0,7.44,-1.63,,91.2,87.88,,,Visualizer
moment,2.3,1.28,-0.7,7.51,-0.48,,91.6,87.9,,,Visualizer
moment,2.501,1.36,-1.5,7.59,-1.05,,91.8,87.88,,,Visualizer
moment,2.705,1.46,-1.0,7.63,-0.48,,91.96,87.95,,,Visualizer
moment,2.899,1.57,-3.3,7.59,-0.96,,92.2,88.03,,,Visualizer
moment,3.199,1.67,-3.3,7.63,-2.3,,92.34,88.1,,,Visualizer
moment,3.349,1.8,-3.1,7.6,-2.3,,92.54,88.28,,,Visualizer
moment,3.549,1.98,-3.2,7.62,-1.63,,92.71,88.43,,,Visualizer
moment,3.75,2.13,-2.1,7.52,-1.05,,92.71,88.54,,,Visualizer
moment,3.949,2.27,-2.9,7.46,0.38,,92.77,88.62,,,Visualizer
moment,4.149,2.4,-2.2,7.43,-0.77,,92.74,88.77,,,Visualizer
moment,4.399,2.59,-1.5,7.35,1.53,,92.81,88.79,,,Visualizer
moment,4.6,2.81,-2.2,7.23,0.96,,92.74,88.86,,,Visualizer
moment,4.8,3.01,-1.3,7.13,0.77,,92.81,89.0,,,Visualizer
moment,5.002,3.24,-3.0,7.01,-0.1,,92.74,89.17,,,Visualizer
moment,5.199,3.49,-1.7,6.9,0.48,,92.71,89.32,,,Visualizer
moment,5.399,3.8,-0.4,6.78,1.05,,92.71,89.39,,,Visualizer
moment,5.649,4.13,-0.4,6.6,1.72,,92.64,89.5,,,Visualizer
moment,5.849,4.51,-2.9,6.14,-1.53,,92.71,89.63,,,Visualizer
moment,6.052,4.61,-1.5,5.44,1.44,,92.71,89.7,,,Visualizer
moment,6.25,4.39,-0.8,4.57,0.86,,92.81,89.8,,,Visualizer
moment,6.449,3.91,-1.1,3.78,-0.67,,92.67,89.88,,,Visualizer
moment,6.649,3.54,-2.4,3.05,-1.92,,92.5,89.93,,,Visualizer
moment,6.899,3.16,-2.0,2.38,0.86,,92.5,90.06,,,Visualizer
moment,7.103,2.87,-1.9,1.89,-0.38,,92.57,90.09,,,Visualizer
moment,7.303,2.75,-1.7,1.54,-0.86,,92.37,90.17,,,Visualizer
moment,7.499,2.64,-1.5,1.26,-0.38,,92.37,90.22,,,Visualizer
moment,7.7,2.56,-1.3,1.06,1.05,,92.27,90.29,,,Visualizer
moment,7.899,2.5,-1.4,0.83,0.57,,92.23,90.3,,,Visualizer
moment,8.149,2.4,-1.3,0.65,0.57,,92.13,90.3,,,Visualizer
moment,8.349,2.34,-1.2,0.5,0.48,,92.1,90.31,,,Visualizer
moment,8.552,2.28,-1.2,0.39,0.29,,91.93,90.27,,,Visualizer
moment,8.762,2.22,-1.2,0.3,0.1,,92.0,90.31,,,Visualizer
moment,8.949,2.18,-1.2,0.31,0.19,,92.0,90.32,,,Visualizer
moment,9.149,2.22,-1.1,0.58,0.19,,92.0,90.31,,,Visualizer
moment,9.399,2.44,1.0,1.06,2.11,,91.66,90.29,,,Visualizer
moment,9.6,2.79,1.9,1.6,2.97,,91.03,90.3,,,Visualizer
moment,9.799,3.25,2.3,2.05,3.35,,90.1,90.32,,,Visualizer
moment,10.002,3.76,1.1,2.21,2.2,,89.04,90.33,,,Visualizer
moment,10.199,4.09,2.0,2.26,2.68,,87.95,90.36,,,Visualizer
moment,10.399,4.33,2.8,2.29,3.26,,87.39,90.32,,,Visualizer
moment,10.649,4.53,3.0,2.28,1.05,,86.94,90.41,,,Visualizer
moment,10.851,4.6,1.4,2.27,-0.67,,86.88,90.43,,,Visualizer
moment,11.049,4.69,1.9,2.26,0.77,,86.81,90.47,,,Visualizer
