information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming slow ramp to 7 bar,text
meta,,,,,,,,,Date,2021-09-05T18:15:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,7.9,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5be78ec8-937c-4824-a5df-bccba25b00b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.224,0.13,-0.3,3.85,-0.29,,95.87,94.0,,,Visualizer
moment,0.448,0.11,0.1,4.5,0.1,,96.0,94.23,,,Visualizer
moment,0.675,0.19,0.0,4.92,0.0,,95.36,94.28,,,Visualizer
moment,0.898,0.28,0.0,5.32,0.0,,93.67,94.28,,,Visualizer
moment,1.077,0.41,0.2,5.55,0.19,,92.44,94.23,,,Visualizer
moment,1.303,0.53,0.2,5.73,0.19,,91.8,94.25,,,Visualizer
moment,1.483,0.62,0.0,5.87,-0.1,,91.74,94.27,,,Visualizer
moment,1.711,0.65,0.1,5.95,0.0,,91.71,94.27,,,Visualizer
moment,1.933,0.63,0.1,6.0,0.1,,91.94,94.23,,,Visualizer
moment,2.113,0.66,0.1,6.01,-0.1,,92.47,94.24,,,Visualizer
moment,2.339,0.71,0.1,6.11,-0.1,,93.14,94.2,,,Visualizer
moment,2.564,0.76,0.1,6.05,0.1,,93.67,94.15,,,Visualizer
moment,2.743,0.68,0.3,6.07,0.19,,94.11,94.16,,,Visualizer
moment,2.97,0.69,0.2,6.08,0.0,,94.55,94.18,,,Visualizer
moment,3.148,0.68,0.3,6.14,0.19,,94.71,94.11,,,Visualizer
moment,3.373,0.69,0.2,6.14,0.1,,94.85,94.17,,,Visualizer
moment,3.598,0.67,0.3,6.06,0.19,,94.88,94.16,,,Visualizer
moment,3.779,0.7,0.3,6.02,0.0,,94.78,94.28,,,Visualizer
moment,4.008,0.72,0.3,6.06,0.19,,94.71,94.4,,,Visualizer
moment,4.226,0.73,0.3,6.04,0.0,,94.68,94.44,,,Visualizer
moment,4.409,0.75,0.3,6.05,0.1,,94.38,94.43,,,Visualizer
moment,4.633,0.79,0.1,6.06,-0.19,,94.38,94.42,,,Visualizer
moment,4.813,0.83,0.1,6.03,-0.19,,94.28,94.56,,,Visualizer
moment,5.041,0.86,0.2,6.0,-0.1,,94.31,94.67,,,Visualizer
moment,5.265,0.97,0.3,5.95,0.0,,93.97,94.67,,,Visualizer
moment,5.442,1.05,0.3,6.0,0.0,,94.11,94.7,,,Visualizer
moment,5.668,1.13,0.2,6.07,0.1,,94.04,94.72,,,Visualizer
moment,5.894,1.29,0.2,5.96,0.0,,94.11,94.73,,,Visualizer
moment,6.074,1.46,0.3,5.94,0.0,,94.04,94.79,,,Visualizer
moment,6.298,1.6,0.3,6.01,0.0,,93.97,94.78,,,Visualizer
moment,6.478,1.77,0.3,5.97,0.0,,94.14,94.77,,,Visualizer
moment,6.703,2.03,0.3,5.93,0.1,,94.18,94.83,,,Visualizer
moment,6.928,2.32,0.3,5.91,0.1,,94.21,94.89,,,Visualizer
moment,7.107,2.68,0.3,5.97,0.0,,94.41,94.92,,,Visualizer
