information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T11:31:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea3b7d59-6fa2-49ad-94ee-39a27c259958,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.008,0.24,0.0,4.05,0.0,,183.88,182.63,,,Visualizer
moment,0.178,0.31,0.0,4.96,0.0,,183.65,182.74,,,Visualizer
moment,0.359,0.48,0.0,5.93,0.0,,182.73,182.91,,,Visualizer
moment,0.584,0.55,0.0,6.69,0.0,,182.5,182.83,,,Visualizer
moment,0.808,0.49,0.0,7.38,0.0,,182.38,182.8,,,Visualizer
moment,1.079,0.48,0.0,7.88,0.0,,181.46,182.78,,,Visualizer
moment,1.214,0.62,0.0,8.26,0.0,,180.09,182.67,,,Visualizer
moment,1.439,0.69,0.0,8.53,0.0,,178.53,182.78,,,Visualizer
moment,1.619,0.8,0.0,8.8,0.0,,177.44,182.85,,,Visualizer
moment,1.843,0.98,0.0,9.06,0.0,,177.62,182.78,,,Visualizer
moment,2.024,1.07,0.0,9.17,0.0,,178.13,182.67,,,Visualizer
moment,2.248,1.15,0.0,9.2,0.0,,178.76,182.59,,,Visualizer
moment,2.473,1.28,0.0,9.31,0.0,,179.56,182.58,,,Visualizer
moment,2.653,1.34,0.0,9.28,0.0,,180.2,182.4,,,Visualizer
