information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,FillBrown,text
meta,,,,,,,,,Date,2022-01-05T13:29:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5d252f3-cc01-4cc5-ad3b-7445786cb219,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.01,0.0,2.38,0.0,,89.4,86.83,,,Visualizer
moment,0.223,0.01,0.0,2.03,0.0,,89.27,87.02,,,Visualizer
moment,0.404,0.01,0.0,1.89,0.0,,89.2,87.14,,,Visualizer
moment,0.628,0.01,0.0,1.8,0.0,,89.27,87.17,,,Visualizer
moment,0.854,0.01,0.0,1.76,0.0,,88.84,87.25,,,Visualizer
moment,1.034,0.01,0.0,1.73,0.0,,88.08,87.41,,,Visualizer
moment,1.259,0.01,0.0,1.75,0.0,,87.39,87.57,,,Visualizer
moment,1.485,0.01,0.0,1.76,0.0,,86.68,87.74,,,Visualizer
moment,1.664,0.01,0.0,1.77,0.0,,86.09,87.95,,,Visualizer
moment,1.892,0.01,0.0,1.78,0.0,,84.99,88.1,,,Visualizer
moment,2.119,0.01,0.0,1.78,0.0,,84.05,88.26,,,Visualizer
moment,2.293,0.01,0.0,1.78,0.0,,83.31,88.34,,,Visualizer
moment,2.519,0.01,0.0,1.76,0.0,,83.06,88.44,,,Visualizer
moment,2.698,0.01,0.0,1.79,0.0,,83.12,88.56,,,Visualizer
moment,2.923,0.01,0.0,1.93,0.0,,83.31,88.5,,,Visualizer
moment,3.149,0.02,0.0,1.88,0.0,,83.77,88.57,,,Visualizer
moment,3.328,0.03,0.0,1.84,0.0,,84.47,88.6,,,Visualizer
moment,3.553,0.05,0.0,1.94,0.0,,85.02,88.59,,,Visualizer
moment,3.734,0.05,0.0,1.89,0.0,,85.8,88.52,,,Visualizer
moment,3.959,0.1,0.0,1.96,0.0,,86.42,88.51,,,Visualizer
moment,4.184,0.07,0.0,1.94,0.0,,87.04,88.42,,,Visualizer
moment,4.364,0.08,0.0,1.97,0.0,,87.69,88.39,,,Visualizer
moment,4.589,0.12,0.0,1.99,0.0,,88.18,88.47,,,Visualizer
moment,4.816,0.09,0.0,2.01,0.0,,88.8,88.43,,,Visualizer
moment,4.994,0.08,0.0,1.99,0.0,,89.17,88.51,,,Visualizer
moment,5.219,0.09,0.0,1.99,0.0,,89.4,88.57,,,Visualizer
moment,5.445,0.1,0.0,1.99,0.0,,89.73,88.49,,,Visualizer
moment,5.624,0.08,0.0,2.02,0.0,,89.96,88.59,,,Visualizer
moment,5.849,0.08,0.0,2.04,0.0,,90.06,88.64,,,Visualizer
moment,6.029,0.13,0.0,2.0,0.0,,90.19,88.65,,,Visualizer
moment,6.254,0.15,0.0,2.05,0.0,,90.36,88.72,,,Visualizer
moment,6.479,0.14,0.0,2.01,0.0,,90.46,88.71,,,Visualizer
moment,6.659,0.15,0.0,2.0,0.0,,90.43,88.8,,,Visualizer
moment,6.929,0.18,0.0,2.03,0.0,,90.43,88.97,,,Visualizer
moment,7.109,0.16,0.0,1.97,0.0,,90.46,88.89,,,Visualizer
moment,7.289,0.18,0.0,2.02,0.0,,90.32,88.89,,,Visualizer
moment,7.514,0.18,0.0,1.99,0.0,,90.36,89.03,,,Visualizer
moment,7.74,0.21,0.0,2.02,0.0,,90.12,88.97,,,Visualizer
moment,7.919,0.22,0.0,1.98,0.0,,90.06,88.98,,,Visualizer
moment,8.193,0.25,0.0,2.04,0.0,,90.03,89.07,,,Visualizer
moment,8.323,0.27,0.0,2.04,0.0,,89.79,89.07,,,Visualizer
moment,8.596,0.29,0.0,2.03,0.0,,89.7,89.13,,,Visualizer
moment,8.773,0.29,0.0,1.99,0.0,,89.7,89.17,,,Visualizer
