information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-26T05:07:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11127256-a6d9-4c02-8737-f5534862543e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.01,-62.1,3.68,0.0,,90.67,91.59,,,Visualizer
moment,0.179,0.01,-62.1,3.73,0.0,,89.88,91.82,,,Visualizer
moment,0.539,0.01,-62.1,3.76,0.0,,87.18,91.8,,,Visualizer
moment,0.763,0.01,-62.1,3.82,0.0,,86.14,91.81,,,Visualizer
moment,1.034,0.01,-62.1,3.86,0.0,,86.6,91.87,,,Visualizer
moment,1.214,0.02,-62.1,3.9,0.0,,87.51,91.83,,,Visualizer
moment,1.439,0.02,-62.1,3.92,0.0,,88.39,91.77,,,Visualizer
moment,1.709,0.02,-62.1,3.93,0.0,,89.48,91.77,,,Visualizer
moment,1.979,0.04,-62.1,3.91,0.0,,90.47,91.82,,,Visualizer
moment,2.249,0.05,-62.1,3.96,0.0,,91.4,91.68,,,Visualizer
moment,2.428,0.04,-62.1,4.03,0.0,,92.34,91.48,,,Visualizer
moment,2.699,0.05,-62.1,4.03,0.0,,93.18,91.37,,,Visualizer
moment,2.969,0.04,-62.1,4.08,0.0,,93.79,91.35,,,Visualizer
moment,3.239,0.04,-62.1,4.15,0.0,,94.23,91.38,,,Visualizer
moment,3.419,0.04,-62.1,4.16,0.0,,94.4,91.41,,,Visualizer
moment,3.689,0.05,-62.1,4.17,0.0,,94.37,91.48,,,Visualizer
moment,3.914,0.04,-62.1,4.13,0.0,,93.99,91.53,,,Visualizer
moment,4.184,0.04,-62.1,4.06,0.0,,93.62,91.64,,,Visualizer
moment,4.499,0.04,-62.1,4.08,0.0,,93.21,91.66,,,Visualizer
moment,4.679,0.05,-62.1,4.02,0.0,,92.98,91.76,,,Visualizer
moment,4.949,0.04,-62.1,3.97,0.0,,92.68,91.95,,,Visualizer
moment,5.174,0.06,-62.1,3.96,0.0,,92.54,92.07,,,Visualizer
moment,5.534,0.08,-62.1,3.95,0.0,,92.54,92.12,,,Visualizer
moment,5.758,0.09,-62.1,3.97,0.0,,92.41,92.17,,,Visualizer
moment,5.938,0.1,-62.1,3.98,0.0,,92.37,92.25,,,Visualizer
moment,6.254,0.12,-62.1,3.99,0.0,,92.37,92.29,,,Visualizer
moment,6.479,0.16,-62.1,4.02,0.0,,92.44,92.34,,,Visualizer
moment,6.749,0.25,-62.1,4.05,0.0,,92.17,92.39,,,Visualizer
moment,6.929,0.33,-62.1,4.03,0.0,,92.2,92.36,,,Visualizer
moment,7.198,0.4,-62.1,4.0,0.0,,91.97,92.42,,,Visualizer
moment,7.423,0.52,-62.1,4.02,0.0,,92.0,92.43,,,Visualizer
moment,7.784,0.6,-62.1,4.07,0.0,,91.9,92.49,,,Visualizer
moment,7.919,0.66,-62.1,4.03,0.0,,91.8,92.46,,,Visualizer
