information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-10T03:36:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/401dbf49-9553-46fe-89cc-af8191458e4c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.0,2.01,0.0,,89.02,77.36,,,Visualizer
moment,0.269,0.01,0.0,2.3,0.0,,88.5,77.44,,,Visualizer
moment,0.539,0.0,0.0,2.49,0.0,,86.01,77.68,,,Visualizer
moment,0.764,0.0,0.0,2.69,0.0,,84.22,77.83,,,Visualizer
moment,1.035,0.0,0.0,2.86,0.0,,83.77,77.98,,,Visualizer
moment,1.259,0.0,0.0,3.02,0.0,,84.0,78.22,,,Visualizer
moment,1.529,0.0,0.0,3.16,0.0,,84.74,78.47,,,Visualizer
moment,1.799,0.0,0.0,3.31,0.0,,84.93,78.64,,,Visualizer
moment,2.024,0.0,0.0,3.4,0.0,,85.1,78.87,,,Visualizer
moment,2.294,0.0,0.0,3.51,0.0,,84.77,79.11,,,Visualizer
moment,2.519,0.0,0.0,3.57,0.0,,84.12,79.53,,,Visualizer
moment,2.789,0.0,0.0,3.66,0.0,,84.25,80.19,,,Visualizer
moment,3.059,0.01,0.0,3.7,0.0,,84.97,80.82,,,Visualizer
moment,3.284,0.02,0.0,3.76,0.0,,86.07,81.27,,,Visualizer
moment,3.509,0.05,0.0,3.81,0.0,,87.18,81.59,,,Visualizer
moment,3.779,0.16,0.0,3.81,0.0,,88.36,82.08,,,Visualizer
moment,4.004,0.26,0.0,3.87,0.0,,89.48,82.64,,,Visualizer
moment,4.274,0.38,0.0,3.95,0.0,,90.61,83.2,,,Visualizer
moment,4.499,0.44,0.0,3.98,0.0,,91.75,83.94,,,Visualizer
moment,4.769,0.5,0.0,3.98,0.0,,92.62,84.75,,,Visualizer
moment,5.084,0.5,0.0,4.07,0.0,,93.3,85.55,,,Visualizer
moment,5.265,0.51,0.0,4.03,0.0,,93.71,86.27,,,Visualizer
moment,5.534,0.51,0.0,4.05,0.0,,93.61,86.97,,,Visualizer
moment,5.759,0.54,0.0,4.1,0.0,,93.13,87.5,,,Visualizer
moment,6.029,0.54,0.0,4.11,0.0,,92.49,88.07,,,Visualizer
moment,6.255,0.52,0.0,4.14,0.0,,91.79,88.53,,,Visualizer
moment,6.524,0.56,0.0,4.11,0.0,,91.28,88.86,,,Visualizer
moment,6.75,0.59,0.0,4.03,0.0,,90.82,88.97,,,Visualizer
moment,7.019,0.66,0.0,3.99,0.0,,90.18,89.01,,,Visualizer
moment,7.289,0.73,0.0,4.02,0.0,,89.95,89.02,,,Visualizer
moment,7.514,0.82,0.0,4.01,0.0,,89.68,89.06,,,Visualizer
moment,7.784,0.91,0.0,4.01,0.0,,89.68,88.86,,,Visualizer
moment,8.009,1.05,0.0,3.99,0.0,,89.92,88.82,,,Visualizer
moment,8.28,1.17,0.0,4.04,0.0,,89.98,88.76,,,Visualizer
moment,8.504,1.3,0.0,4.08,0.0,,90.12,88.81,,,Visualizer
moment,8.774,1.43,0.0,4.08,0.0,,90.35,88.76,,,Visualizer
moment,8.999,1.56,0.0,4.13,0.0,,90.52,88.68,,,Visualizer
moment,9.269,1.68,0.0,4.09,0.0,,90.52,88.69,,,Visualizer
moment,9.539,1.77,0.0,4.1,0.0,,90.32,88.8,,,Visualizer
moment,9.765,1.86,0.0,4.09,0.0,,90.15,88.82,,,Visualizer
moment,10.034,2.01,0.0,4.07,0.0,,89.85,88.77,,,Visualizer
moment,10.259,2.14,0.0,4.04,0.0,,89.55,88.77,,,Visualizer
moment,10.531,2.33,0.0,4.04,0.0,,89.12,88.87,,,Visualizer
moment,10.754,2.49,0.0,4.01,0.0,,88.76,88.92,,,Visualizer
moment,11.024,2.71,0.0,3.99,0.0,,88.53,88.95,,,Visualizer
moment,11.249,3.05,0.0,3.99,0.0,,88.3,88.86,,,Visualizer
moment,11.519,3.42,0.0,4.05,0.0,,88.3,88.87,,,Visualizer
moment,11.789,3.91,0.0,4.06,0.0,,88.07,88.85,,,Visualizer
moment,12.014,4.48,0.0,3.87,0.0,,87.94,88.77,,,Visualizer
moment,12.284,4.82,0.0,3.48,0.0,,87.97,88.77,,,Visualizer
moment,12.51,4.99,0.0,3.12,0.0,,87.97,88.77,,,Visualizer
moment,12.779,5.12,0.0,2.84,0.0,,87.9,88.67,,,Visualizer
moment,13.004,5.27,0.0,2.58,0.0,,87.9,88.67,,,Visualizer
moment,13.274,5.38,0.3,2.36,0.07,,88.07,88.73,,,Visualizer
moment,13.499,5.52,0.6,2.18,0.13,,87.94,88.61,,,Visualizer
moment,13.769,5.59,0.9,2.05,0.2,,88.07,88.55,,,Visualizer
moment,13.994,5.7,1.0,1.92,0.22,,87.97,88.58,,,Visualizer
moment,14.264,5.75,1.7,1.83,0.38,,88.04,88.59,,,Visualizer
moment,14.579,5.83,2.1,1.74,0.46,,87.97,88.56,,,Visualizer
moment,14.759,5.87,2.0,1.67,0.44,,88.0,88.44,,,Visualizer
moment,15.029,5.88,2.8,1.57,0.62,,87.87,88.51,,,Visualizer
moment,15.254,5.86,2.7,1.57,0.6,,87.84,88.52,,,Visualizer
moment,15.524,5.9,3.2,1.56,0.71,,87.8,88.47,,,Visualizer
moment,15.749,5.92,3.6,1.54,0.79,,87.84,88.38,,,Visualizer
moment,16.022,5.95,3.7,1.48,0.82,,87.71,88.42,,,Visualizer
moment,16.246,5.91,4.0,1.54,0.88,,87.74,88.34,,,Visualizer
moment,16.514,5.92,4.5,1.55,0.99,,87.51,88.37,,,Visualizer
moment,16.739,5.94,4.9,1.59,1.08,,87.61,88.33,,,Visualizer
moment,17.009,5.96,5.2,1.61,1.15,,87.64,88.33,,,Visualizer
moment,17.279,5.92,5.7,1.64,1.26,,87.35,88.26,,,Visualizer
moment,17.504,5.94,5.8,1.69,1.28,,87.41,88.23,,,Visualizer
moment,17.774,5.95,6.7,1.7,1.41,,87.25,88.21,,,Visualizer
moment,17.999,5.91,7.1,1.76,1.46,,87.35,88.14,,,Visualizer
moment,18.273,5.93,7.5,1.82,1.46,,87.28,88.13,,,Visualizer
moment,18.495,5.94,8.1,1.87,1.57,,87.28,88.13,,,Visualizer
moment,18.764,5.91,8.6,1.93,1.52,,87.25,88.11,,,Visualizer
moment,18.989,5.91,9.0,1.96,1.54,,87.25,88.07,,,Visualizer
moment,19.259,5.89,9.6,2.06,1.65,,87.18,88.0,,,Visualizer
moment,19.529,5.94,10.3,2.11,1.65,,87.31,87.94,,,Visualizer
moment,19.754,5.92,10.6,2.2,1.74,,87.21,87.98,,,Visualizer
moment,20.024,5.89,11.2,2.25,1.85,,87.41,87.95,,,Visualizer
moment,20.249,5.89,11.7,2.33,1.81,,87.41,87.87,,,Visualizer
moment,20.52,5.91,12.3,2.4,1.9,,87.57,87.85,,,Visualizer
moment,20.744,5.92,13.2,2.49,2.03,,87.61,87.83,,,Visualizer
moment,21.059,5.88,13.6,2.6,2.01,,87.57,87.71,,,Visualizer
moment,21.24,5.91,14.4,2.71,2.1,,87.61,87.7,,,Visualizer
moment,21.509,5.92,15.2,2.76,2.21,,87.77,87.71,,,Visualizer
moment,21.782,5.92,15.6,2.81,2.18,,87.94,87.67,,,Visualizer
moment,22.004,5.93,16.5,2.86,2.23,,87.97,87.63,,,Visualizer
moment,22.274,5.92,17.2,2.97,2.34,,88.07,87.57,,,Visualizer
moment,22.499,5.96,17.7,3.01,2.29,,88.3,87.57,,,Visualizer
moment,22.769,5.93,18.7,3.03,2.41,,88.27,87.56,,,Visualizer
moment,22.994,5.9,19.0,3.11,2.36,,88.4,87.49,,,Visualizer
moment,23.268,5.95,20.2,3.14,2.47,,88.56,87.39,,,Visualizer
moment,23.534,5.92,20.9,3.18,2.54,,88.59,87.44,,,Visualizer
moment,23.759,5.93,21.4,3.25,2.54,,88.56,87.44,,,Visualizer
moment,23.984,5.97,22.5,3.32,2.63,,88.59,87.49,,,Visualizer
moment,24.254,5.98,23.2,3.32,2.65,,88.4,87.45,,,Visualizer
moment,24.524,5.96,24.4,3.37,2.76,,88.63,87.34,,,Visualizer
moment,24.749,5.98,24.6,3.36,2.65,,88.4,87.35,,,Visualizer
moment,25.019,5.96,25.7,3.44,2.76,,88.5,87.32,,,Visualizer
moment,25.245,5.98,26.4,3.46,2.82,,88.46,87.27,,,Visualizer
moment,25.514,5.99,27.4,3.45,2.82,,88.36,87.3,,,Visualizer
moment,25.742,5.99,28.2,3.51,2.87,,88.53,87.36,,,Visualizer
moment,26.009,5.99,29.1,3.49,2.87,,88.56,87.34,,,Visualizer
moment,26.234,5.98,29.7,3.56,2.91,,88.59,87.18,,,Visualizer
moment,26.504,6.0,30.7,3.6,2.98,,88.7,87.2,,,Visualizer
moment,26.774,6.02,31.8,3.63,3.07,,88.73,87.18,,,Visualizer
moment,26.999,6.02,32.6,3.61,3.07,,88.73,87.17,,,Visualizer
moment,27.269,6.0,33.1,3.6,3.11,,88.79,87.2,,,Visualizer
