information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / custom,text
meta,,,,,,,,,Date,2024-04-25T04:58:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mok,text
meta,,,,,,,,,Beans,Tessema Edima - Ethiopia - Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Pierre,text
meta,,,,,,,,,Grinder Brand,Titus Nautilus HU,text
meta,,,,,,,,,Grinder Model,Titus Nautilus HU,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86af0ddd-1e79-4168-9b9d-06ead4780e9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.271,1.05,0.0,3.65,0.0,,87.92,84.38,,,Visualizer
moment,0.54,1.08,0.0,4.06,0.0,,87.46,84.52,,,Visualizer
moment,0.812,1.22,0.0,4.86,0.0,,85.25,84.58,,,Visualizer
moment,1.034,1.56,0.0,5.53,0.0,,85.54,84.58,,,Visualizer
moment,1.259,1.7,0.0,5.98,0.0,,86.26,84.62,,,Visualizer
moment,1.529,1.82,0.0,6.36,0.0,,86.61,84.64,,,Visualizer
moment,1.8,1.72,0.0,6.65,0.0,,86.94,84.74,,,Visualizer
moment,2.025,1.65,0.0,6.83,0.0,,87.23,85.16,,,Visualizer
moment,2.31,1.61,0.0,7.0,0.0,,87.33,85.47,,,Visualizer
moment,2.518,1.61,0.0,7.13,0.0,,87.43,85.89,,,Visualizer
moment,2.791,1.6,0.0,7.21,0.0,,87.36,86.31,,,Visualizer
moment,3.017,1.61,0.0,7.38,0.0,,87.23,86.63,,,Visualizer
moment,3.285,1.68,0.0,7.42,0.0,,87.1,86.85,,,Visualizer
moment,3.509,1.81,0.0,7.44,0.0,,86.88,87.05,,,Visualizer
moment,3.779,1.95,0.0,7.56,0.0,,86.71,87.31,,,Visualizer
moment,4.054,2.05,0.0,7.55,0.0,,86.45,87.45,,,Visualizer
moment,4.275,2.26,0.0,7.57,0.0,,86.29,87.51,,,Visualizer
moment,4.547,2.46,0.0,7.58,0.0,,86.13,87.59,,,Visualizer
moment,4.815,2.72,0.0,7.52,0.0,,85.93,87.68,,,Visualizer
moment,5.04,3.03,0.0,7.42,0.0,,85.61,87.62,,,Visualizer
moment,5.265,3.34,0.0,6.96,0.0,,85.54,87.58,,,Visualizer
moment,5.534,3.61,0.0,6.3,0.0,,85.32,87.61,,,Visualizer
moment,5.805,3.63,0.0,5.55,0.0,,85.41,87.57,,,Visualizer
moment,6.027,3.64,0.5,4.74,0.46,,85.25,87.58,,,Visualizer
moment,6.252,3.6,0.5,3.98,0.46,,85.29,87.49,,,Visualizer
moment,6.522,3.52,0.7,3.32,0.64,,85.22,87.47,,,Visualizer
moment,6.792,3.35,1.3,2.8,1.19,,85.22,87.42,,,Visualizer
moment,7.069,3.33,1.8,2.42,1.29,,85.09,87.42,,,Visualizer
moment,7.288,3.29,2.1,2.02,1.47,,85.22,87.4,,,Visualizer
moment,7.516,3.23,2.1,1.66,1.29,,85.22,87.47,,,Visualizer
moment,7.782,3.12,2.2,1.43,0.92,,85.19,87.44,,,Visualizer
moment,8.008,3.05,2.5,1.27,0.64,,85.06,87.45,,,Visualizer
moment,8.322,3.07,2.7,1.14,0.73,,85.16,87.41,,,Visualizer
moment,8.506,3.07,3.0,1.04,0.83,,85.06,87.4,,,Visualizer
moment,8.772,3.15,3.1,0.83,0.92,,85.09,87.44,,,Visualizer
moment,9.042,3.03,3.1,0.78,0.83,,84.93,87.47,,,Visualizer
moment,9.268,3.01,3.2,0.75,0.55,,84.93,87.42,,,Visualizer
moment,9.555,3.07,3.2,0.69,0.55,,84.87,87.45,,,Visualizer
moment,9.81,2.96,3.6,0.72,0.83,,84.87,87.45,,,Visualizer
moment,10.061,2.99,3.6,0.72,0.37,,84.83,87.37,,,Visualizer
moment,10.079,3.05,3.8,0.71,0.55,,84.74,87.43,,,Visualizer
moment,10.305,3.05,3.8,0.71,0.55,,84.74,87.43,,,Visualizer
moment,10.572,3.17,3.8,0.67,0.55,,84.64,87.41,,,Visualizer
moment,10.797,3.23,3.8,0.83,0.28,,84.57,87.44,,,Visualizer
moment,11.069,3.62,4.2,1.01,0.37,,84.32,87.46,,,Visualizer
moment,11.292,4.0,4.2,1.21,0.37,,84.09,87.47,,,Visualizer
moment,11.563,4.36,4.6,1.37,0.73,,84.0,87.52,,,Visualizer
moment,11.832,4.74,4.8,1.5,0.92,,83.74,87.49,,,Visualizer
moment,12.057,5.2,4.9,1.71,0.64,,83.58,87.51,,,Visualizer
moment,12.284,5.61,5.3,1.76,1.01,,83.71,87.51,,,Visualizer
moment,12.552,5.74,5.4,1.82,0.83,,83.71,87.51,,,Visualizer
moment,12.822,6.06,5.8,1.74,1.1,,83.84,87.54,,,Visualizer
moment,13.048,6.14,6.2,1.69,1.47,,83.9,87.54,,,Visualizer
moment,13.362,6.14,6.4,1.65,1.19,,84.25,87.49,,,Visualizer
moment,13.542,6.12,6.8,1.62,1.29,,84.51,87.5,,,Visualizer
moment,13.813,6.1,6.8,1.63,1.1,,84.83,87.41,,,Visualizer
moment,14.042,6.1,7.7,1.63,1.74,,85.06,87.37,,,Visualizer
moment,14.316,6.06,7.9,1.64,1.47,,85.58,87.42,,,Visualizer
moment,14.542,5.99,8.7,1.67,1.93,,85.9,87.36,,,Visualizer
moment,14.805,5.89,9.0,1.78,2.02,,86.23,87.31,,,Visualizer
moment,15.078,5.91,9.7,1.82,1.84,,86.65,87.34,,,Visualizer
moment,15.299,5.83,10.4,1.92,2.39,,86.65,87.27,,,Visualizer
moment,15.57,5.7,10.8,1.96,2.2,,86.68,87.35,,,Visualizer
moment,15.794,5.5,11.3,1.99,2.39,,86.65,87.32,,,Visualizer
moment,16.065,5.27,11.7,2.02,2.29,,86.52,87.25,,,Visualizer
moment,16.291,5.08,12.4,2.01,2.48,,86.45,87.27,,,Visualizer
moment,16.572,4.92,13.4,2.03,2.57,,86.26,87.31,,,Visualizer
moment,16.831,4.74,13.8,1.98,2.29,,86.03,87.29,,,Visualizer
moment,17.055,4.6,14.4,1.97,2.57,,85.84,87.28,,,Visualizer
moment,17.278,4.39,15.1,1.98,2.48,,85.77,87.31,,,Visualizer
moment,17.551,4.19,15.3,1.95,2.39,,85.68,87.33,,,Visualizer
moment,17.819,4.1,16.1,1.96,2.29,,85.61,87.33,,,Visualizer
moment,18.045,3.94,16.6,1.97,2.02,,85.68,87.27,,,Visualizer
moment,18.318,3.88,17.3,1.99,2.11,,85.58,87.29,,,Visualizer
moment,18.592,3.85,17.7,1.99,2.02,,85.74,87.27,,,Visualizer
moment,18.811,3.82,18.3,1.97,2.02,,85.84,87.27,,,Visualizer
moment,19.033,3.81,18.6,2.0,1.84,,85.87,87.27,,,Visualizer
moment,19.315,3.78,19.4,1.99,2.48,,86.0,87.22,,,Visualizer
moment,19.528,3.69,20.0,2.01,2.2,,86.23,87.16,,,Visualizer
moment,19.845,3.62,20.6,1.99,2.2,,86.32,87.18,,,Visualizer
moment,20.082,3.6,21.2,2.0,2.39,,86.48,87.2,,,Visualizer
moment,20.294,3.68,21.5,1.99,1.93,,86.65,87.17,,,Visualizer
moment,20.568,3.65,21.6,1.96,1.93,,86.91,87.13,,,Visualizer
moment,20.794,3.64,22.7,1.96,2.29,,87.04,87.17,,,Visualizer
moment,21.059,3.64,22.9,1.97,2.11,,87.23,87.19,,,Visualizer
moment,21.283,3.58,23.7,1.96,2.29,,87.33,87.15,,,Visualizer
moment,21.56,3.49,24.1,1.98,2.39,,87.46,87.15,,,Visualizer
moment,21.825,3.45,24.5,2.01,2.11,,87.53,87.17,,,Visualizer
moment,22.051,3.43,25.3,2.0,2.2,,87.72,87.2,,,Visualizer
moment,22.325,3.37,25.3,1.96,1.93,,87.89,87.21,,,Visualizer
