information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T17:16:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Loquat,text
meta,,,,,,,,,Beans,Costa Rica Las Lajas,text
meta,,,,,,,,,Description,"strawberry, jolly rancher, lime, hibiscus",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,33.51,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5fd433ee-4e53-486c-a9f2-09cf92cfee8b,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,0.0049,0.0,0.2043,0.0,,84.332,83.5226,,,Visualizer
moment,0.116,0.0076,0.0,0.4119,0.0,,84.3984,83.5385,,,Visualizer
moment,0.17,0.0078,0.0,0.4355,0.0,,84.3008,83.5372,,,Visualizer
moment,0.353,0.01,0.0,0.5854,0.0,,84.3633,83.4995,,,Visualizer
moment,0.53,0.0088,0.0,0.7166,0.0,,84.2695,83.4198,,,Visualizer
moment,0.709,0.0081,-0.07,0.8196,0.0064,,84.2695,83.4465,,,Visualizer
moment,0.904,0.0076,-0.09,0.8694,0.0276,,84.3633,83.4677,,,Visualizer
moment,1.168,0.0076,0.0,0.9216,0.0679,,84.2695,83.4893,,,Visualizer
moment,1.3,0.009,0.0,0.9739,0.0679,,84.2695,83.4747,,,Visualizer
moment,1.609,0.0095,0.0,0.9602,0.0679,,84.2695,83.3822,,,Visualizer
moment,1.803,0.0103,0.0,0.9929,0.0614,,84.3984,83.507,,,Visualizer
moment,1.983,0.0122,0.0,0.9817,0.0,,84.3633,83.5347,,,Visualizer
moment,2.149,0.0134,0.0,1.0132,0.0,,84.332,83.4821,,,Visualizer
moment,2.421,0.0127,0.0,0.9976,0.0,,84.2695,83.4975,,,Visualizer
moment,2.555,0.0127,0.0,1.0251,0.0,,84.2695,83.4894,,,Visualizer
moment,2.797,0.0134,0.0,0.9939,0.0,,84.3984,83.4905,,,Visualizer
moment,2.981,0.0139,0.0,1.0212,0.0,,84.3984,83.4314,,,Visualizer
moment,3.233,0.0166,0.0,0.9907,0.0,,84.2344,83.4697,,,Visualizer
moment,3.412,0.0195,0.0,1.0188,0.0,,84.3633,83.4854,,,Visualizer
moment,3.612,0.0193,0.0,1.02,0.0,,84.3633,83.4576,,,Visualizer
moment,3.993,0.0193,0.0,1.0146,0.0,,84.3008,83.4214,,,Visualizer
moment,4.139,0.0173,0.0,1.1301,0.0,,84.2695,83.4288,,,Visualizer
moment,4.228,0.0168,0.0,1.0459,0.0,,84.3633,83.4778,,,Visualizer
moment,4.532,0.0203,0.0,1.05,0.0,,84.3008,83.4623,,,Visualizer
moment,4.681,0.0208,0.0,1.0117,0.0,,84.3633,83.4616,,,Visualizer
moment,4.852,0.0217,0.0,0.9956,0.0,,84.332,83.4392,,,Visualizer
moment,5.138,0.0251,0.0,0.9995,0.0,,84.332,83.4514,,,Visualizer
moment,5.362,0.0298,0.0,0.9653,0.0,,84.2695,83.4566,,,Visualizer
moment,5.576,0.0317,0.0,0.9934,0.0,,84.3008,83.4702,,,Visualizer
moment,5.763,0.0332,0.0,0.9683,0.0,,84.332,83.4544,,,Visualizer
moment,5.93,0.031,0.0,1.0007,0.0,,84.332,83.4983,,,Visualizer
moment,6.207,0.0322,0.0,0.96,0.0,,84.3633,83.4319,,,Visualizer
moment,6.441,0.0344,0.0,1.0056,0.0,,84.332,83.4818,,,Visualizer
moment,6.618,0.0281,0.0,0.9761,0.0,,84.3633,83.4521,,,Visualizer
moment,6.79,0.0183,0.0,0.9851,0.0,,84.332,83.4892,,,Visualizer
moment,7.01,0.0183,0.0,0.9729,0.0,,84.332,83.527,,,Visualizer
moment,7.166,0.0166,0.0,1.0059,0.0,,84.2695,83.4523,,,Visualizer
