information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-03T11:43:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/712f1f1d-1776-4cc6-91cb-c4f34c35a587,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.225,0.71,0.0,3.94,0.0,,93.96,91.57,,,Visualizer
moment,0.405,0.73,0.0,4.51,0.0,,93.75,91.82,,,Visualizer
moment,0.63,0.77,0.0,5.43,0.0,,90.63,91.93,,,Visualizer
moment,0.855,1.02,0.0,6.12,0.0,,90.2,91.92,,,Visualizer
moment,1.08,1.23,0.0,6.6,0.0,,90.5,91.9,,,Visualizer
moment,1.26,1.26,0.0,7.05,0.0,,91.07,91.91,,,Visualizer
moment,1.485,1.25,0.0,7.32,0.0,,91.37,91.8,,,Visualizer
moment,1.665,1.25,0.0,7.54,0.0,,91.73,91.79,,,Visualizer
moment,1.89,1.23,0.0,7.74,0.0,,91.87,91.94,,,Visualizer
moment,2.07,1.24,0.0,7.87,0.0,,91.97,91.94,,,Visualizer
moment,2.295,1.21,0.0,8.03,0.0,,92.17,92.05,,,Visualizer
moment,2.52,1.23,0.0,8.1,0.0,,92.1,92.25,,,Visualizer
moment,2.7,1.27,0.0,8.14,0.0,,92.2,92.26,,,Visualizer
moment,2.924,1.3,0.0,8.2,0.0,,92.1,92.27,,,Visualizer
moment,3.15,1.37,0.0,8.22,0.0,,92.14,92.33,,,Visualizer
moment,3.33,1.48,0.0,8.27,0.0,,92.17,92.42,,,Visualizer
moment,3.6,1.56,0.0,8.26,0.0,,92.14,92.44,,,Visualizer
moment,3.735,1.65,0.0,8.26,0.0,,92.27,92.49,,,Visualizer
moment,4.005,1.74,0.0,8.25,0.0,,92.2,92.55,,,Visualizer
moment,4.185,1.9,0.0,8.23,0.0,,92.2,92.59,,,Visualizer
moment,4.365,2.06,0.0,8.24,0.0,,92.14,92.59,,,Visualizer
moment,4.59,2.23,0.0,8.16,0.0,,92.24,92.66,,,Visualizer
moment,4.815,2.46,0.0,8.12,0.0,,92.17,92.72,,,Visualizer
moment,4.995,2.69,0.0,8.07,0.0,,92.17,92.79,,,Visualizer
moment,5.219,2.96,0.0,7.85,0.0,,92.2,92.76,,,Visualizer
moment,5.4,3.31,0.0,7.3,0.0,,92.2,92.73,,,Visualizer
moment,5.625,3.54,0.0,6.52,0.0,,92.24,92.79,,,Visualizer
moment,5.85,3.65,0.22,5.66,0.23,,92.34,92.65,,,Visualizer
moment,6.03,3.66,0.65,4.85,0.68,,92.3,92.72,,,Visualizer
moment,6.255,3.58,0.65,4.13,0.68,,92.34,92.76,,,Visualizer
moment,6.48,3.5,1.37,3.49,1.43,,92.24,92.77,,,Visualizer
moment,6.66,3.41,2.22,2.96,2.31,,92.2,92.78,,,Visualizer
moment,6.885,3.34,2.1,2.56,2.19,,92.04,92.76,,,Visualizer
moment,7.065,3.27,2.61,2.22,2.04,,92.04,92.83,,,Visualizer
moment,7.29,3.21,2.62,1.95,1.86,,91.9,92.8,,,Visualizer
moment,7.514,3.16,3.06,1.77,1.55,,91.8,92.75,,,Visualizer
moment,7.695,3.14,3.16,1.57,1.1,,91.77,92.69,,,Visualizer
moment,7.92,3.14,3.53,1.46,1.38,,91.67,92.72,,,Visualizer
moment,8.144,3.07,3.7,1.39,1.13,,91.5,92.74,,,Visualizer
moment,8.325,3.02,3.95,1.32,1.25,,91.46,92.72,,,Visualizer
moment,8.549,3.02,4.16,1.3,1.31,,91.27,92.72,,,Visualizer
moment,8.775,3.05,4.3,1.27,1.06,,91.2,92.68,,,Visualizer
moment,8.954,3.01,4.82,1.27,1.31,,91.07,92.69,,,Visualizer
moment,9.18,3.0,5.0,1.27,1.35,,91.0,92.67,,,Visualizer
moment,9.36,2.99,5.0,1.29,1.35,,90.77,92.71,,,Visualizer
moment,9.585,2.99,5.26,1.32,1.01,,90.73,92.63,,,Visualizer
moment,9.855,2.96,5.92,1.37,1.55,,90.5,92.64,,,Visualizer
moment,9.99,2.96,6.2,1.43,1.25,,90.4,92.56,,,Visualizer
moment,10.215,2.99,6.37,1.45,1.29,,90.27,92.55,,,Visualizer
moment,10.441,2.97,6.85,1.52,1.78,,90.23,92.56,,,Visualizer
moment,10.62,2.97,7.09,1.57,1.72,,90.23,92.51,,,Visualizer
moment,10.844,2.96,7.34,1.64,1.48,,90.2,92.48,,,Visualizer
moment,11.024,3.0,7.59,1.63,1.57,,90.1,92.47,,,Visualizer
moment,11.25,3.03,7.59,1.65,1.57,,90.14,92.51,,,Visualizer
moment,11.474,2.95,8.71,1.7,1.85,,90.2,92.54,,,Visualizer
moment,11.701,2.92,8.99,1.8,1.94,,90.2,92.38,,,Visualizer
moment,11.88,3.02,9.2,1.8,1.94,,90.2,92.31,,,Visualizer
moment,12.105,2.97,9.82,1.85,1.91,,90.5,92.37,,,Visualizer
moment,12.284,2.94,10.15,1.91,1.93,,90.63,92.31,,,Visualizer
moment,12.51,3.0,10.57,1.95,1.94,,90.9,92.26,,,Visualizer
moment,12.689,2.97,11.2,1.99,2.08,,90.93,92.2,,,Visualizer
moment,12.915,2.95,11.36,2.05,2.06,,91.23,92.16,,,Visualizer
moment,13.14,3.01,11.8,2.05,2.06,,91.54,92.15,,,Visualizer
moment,13.364,2.97,12.01,2.12,2.11,,91.7,92.08,,,Visualizer
moment,13.544,2.94,12.01,2.22,2.11,,91.93,92.08,,,Visualizer
moment,13.769,3.07,12.01,2.17,2.11,,92.24,92.13,,,Visualizer
moment,13.949,2.98,12.01,2.14,2.11,,92.64,91.99,,,Visualizer
moment,14.175,2.92,14.21,2.22,2.29,,92.81,91.99,,,Visualizer
moment,14.4,2.98,14.59,2.26,2.26,,93.18,92.01,,,Visualizer
moment,14.579,2.96,15.08,2.3,2.24,,93.48,91.98,,,Visualizer
moment,14.805,2.97,15.59,2.38,2.41,,93.82,92.03,,,Visualizer
moment,15.029,3.09,15.98,2.47,2.28,,94.23,92.03,,,Visualizer
moment,15.257,3.31,16.7,2.69,2.39,,94.57,91.98,,,Visualizer
moment,15.434,3.59,17.19,2.99,2.46,,94.91,92.07,,,Visualizer
moment,15.614,3.9,17.75,3.27,2.49,,95.5,92.03,,,Visualizer
moment,15.839,4.26,18.35,3.51,2.66,,95.91,92.07,,,Visualizer
moment,16.065,4.58,19.03,3.66,2.92,,96.05,92.12,,,Visualizer
moment,16.245,4.76,19.03,3.77,2.92,,96.5,92.19,,,Visualizer
moment,16.47,4.93,21.0,3.89,3.67,,96.78,92.32,,,Visualizer
moment,16.694,5.08,21.36,4.03,3.76,,96.95,92.43,,,Visualizer
moment,16.875,5.18,21.78,4.16,3.9,,97.26,92.55,,,Visualizer
moment,17.147,5.29,21.78,4.29,3.9,,97.37,92.6,,,Visualizer
moment,17.279,5.41,22.64,4.45,4.12,,97.51,92.82,,,Visualizer
moment,17.504,5.56,24.76,4.55,4.31,,97.75,92.91,,,Visualizer
