information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-05-15T10:30:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a35ad42-6447-400b-b850-d64ef899cf20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.191,0.98,0.0,3.86,0.0,,190.62,188.35,,,Visualizer
moment,0.395,0.99,0.0,3.73,0.0,,190.15,188.76,,,Visualizer
moment,0.593,0.92,0.0,3.66,0.0,,186.35,189.04,,,Visualizer
moment,0.791,1.08,0.0,3.65,0.0,,185.94,189.14,,,Visualizer
moment,1.045,1.1,0.0,3.62,0.0,,187.34,189.12,,,Visualizer
moment,1.246,1.03,0.0,3.6,0.0,,188.56,189.25,,,Visualizer
moment,1.441,1.11,0.0,3.52,0.0,,190.03,189.5,,,Visualizer
moment,1.641,1.05,0.0,3.54,0.0,,191.26,189.51,,,Visualizer
moment,1.841,0.99,0.0,3.57,0.0,,192.45,189.84,,,Visualizer
moment,2.045,0.88,0.0,3.58,0.0,,193.16,190.21,,,Visualizer
moment,2.243,1.0,0.0,3.59,0.0,,193.63,190.46,,,Visualizer
moment,2.441,0.98,0.0,3.59,0.0,,194.05,190.79,,,Visualizer
moment,2.642,0.88,0.0,3.62,0.0,,194.11,191.09,,,Visualizer
moment,2.95,0.83,0.0,3.61,0.0,,193.99,191.39,,,Visualizer
moment,3.147,0.85,0.0,3.58,0.0,,193.63,191.6,,,Visualizer
moment,3.343,0.83,0.0,3.59,0.0,,193.28,191.81,,,Visualizer
moment,3.507,0.79,0.0,3.54,0.0,,192.62,192.01,,,Visualizer
moment,3.692,0.76,0.0,3.55,0.0,,191.97,192.1,,,Visualizer
moment,3.903,0.75,0.0,3.51,0.0,,191.5,192.11,,,Visualizer
moment,4.199,0.73,0.0,3.53,0.0,,190.79,192.21,,,Visualizer
moment,4.393,0.72,0.0,3.51,0.0,,190.03,192.31,,,Visualizer
moment,4.594,0.7,0.0,3.49,0.0,,189.62,192.39,,,Visualizer
moment,4.741,0.73,0.0,3.49,0.0,,188.92,192.36,,,Visualizer
moment,4.957,0.8,0.0,3.41,0.0,,188.39,192.4,,,Visualizer
moment,5.141,0.88,0.0,3.48,0.0,,187.81,192.38,,,Visualizer
moment,5.445,1.0,0.0,3.43,0.0,,187.29,192.3,,,Visualizer
moment,5.66,1.07,0.0,3.44,0.0,,187.34,192.22,,,Visualizer
moment,5.843,1.1,0.0,3.45,0.0,,186.93,192.14,,,Visualizer
moment,6.042,1.17,0.0,3.46,0.0,,187.46,192.13,,,Visualizer
moment,6.242,1.28,0.0,3.44,0.0,,187.87,191.96,,,Visualizer
moment,6.443,1.38,0.0,3.46,0.0,,188.39,191.93,,,Visualizer
moment,6.642,1.43,0.0,3.43,0.0,,188.63,191.97,,,Visualizer
moment,6.842,1.5,0.0,3.43,0.0,,189.04,191.85,,,Visualizer
moment,7.046,1.6,0.0,3.44,0.0,,189.44,191.76,,,Visualizer
moment,7.293,1.7,0.0,3.48,0.0,,189.51,191.63,,,Visualizer
moment,7.504,1.84,0.0,3.45,0.0,,189.33,191.53,,,Visualizer
moment,7.694,1.9,0.0,3.48,0.0,,189.74,191.56,,,Visualizer
moment,7.909,2.0,0.0,3.48,0.0,,189.51,191.56,,,Visualizer
moment,8.093,2.13,0.0,3.47,0.0,,189.74,191.53,,,Visualizer
moment,8.296,2.24,0.0,3.44,0.0,,189.56,191.46,,,Visualizer
moment,8.498,2.38,0.0,3.46,0.0,,189.51,191.6,,,Visualizer
moment,8.691,2.5,0.0,3.47,0.0,,189.56,191.59,,,Visualizer
moment,8.895,2.66,0.0,3.49,0.0,,189.68,191.5,,,Visualizer
moment,9.193,2.8,0.0,3.5,0.0,,189.68,191.56,,,Visualizer
moment,9.391,2.96,0.0,3.48,0.0,,189.62,191.44,,,Visualizer
moment,9.592,3.18,0.0,3.46,0.0,,189.68,191.28,,,Visualizer
moment,9.859,3.4,0.0,3.43,0.0,,189.74,191.35,,,Visualizer
moment,9.994,3.67,0.0,3.45,0.0,,189.62,191.28,,,Visualizer
moment,10.14,4.01,0.0,3.4,0.0,,189.74,191.34,,,Visualizer
moment,10.444,4.42,0.0,3.33,0.0,,189.68,191.35,,,Visualizer
moment,10.641,4.77,0.23,3.28,0.23,,189.62,191.4,,,Visualizer
moment,10.841,5.17,0.63,3.25,0.63,,189.68,191.33,,,Visualizer
moment,11.044,5.72,1.02,3.19,1.02,,189.27,191.3,,,Visualizer
moment,11.215,6.23,1.4,3.04,1.4,,189.27,191.19,,,Visualizer
moment,11.39,6.64,1.55,2.88,1.46,,189.16,191.17,,,Visualizer
moment,11.691,6.99,1.92,2.74,1.69,,189.04,191.05,,,Visualizer
moment,11.892,7.31,2.59,2.57,1.96,,188.98,191.24,,,Visualizer
moment,12.096,7.54,2.94,2.41,1.92,,189.04,191.23,,,Visualizer
moment,12.291,7.75,3.42,2.24,2.02,,189.16,191.18,,,Visualizer
moment,12.493,7.89,3.87,2.11,2.18,,188.68,191.14,,,Visualizer
moment,12.703,8.01,4.15,2.0,2.01,,188.92,191.12,,,Visualizer
moment,12.891,8.06,4.59,1.95,2.0,,189.04,191.13,,,Visualizer
moment,13.099,8.23,4.91,1.88,1.97,,188.98,191.12,,,Visualizer
moment,13.291,8.27,5.32,1.83,1.9,,188.68,191.01,,,Visualizer
moment,13.496,8.26,5.82,1.76,1.95,,188.92,191.08,,,Visualizer
moment,13.74,8.28,6.18,1.74,2.03,,188.74,191.02,,,Visualizer
moment,14.046,8.29,6.82,1.71,2.06,,188.68,191.04,,,Visualizer
moment,14.148,8.32,7.37,1.69,2.05,,188.92,190.89,,,Visualizer
moment,14.351,8.36,7.64,1.68,2.05,,188.74,190.76,,,Visualizer
moment,14.543,8.36,8.04,1.68,2.04,,188.74,190.76,,,Visualizer
moment,14.751,8.3,8.45,1.69,2.07,,188.63,190.91,,,Visualizer
moment,14.959,8.37,8.67,1.65,2.07,,188.86,190.73,,,Visualizer
moment,15.141,8.37,9.01,1.63,1.96,,188.74,190.71,,,Visualizer
