information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-11T06:27:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,El Salvador Los Ángeles,text
meta,,,,,,,,,Roast Color,omni,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.40,text
meta,,,,,,,,,Weight,29.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e8d5e21-da36-402e-8758-46809a5d130f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,0.65,0.0,3.95,0.0,,84.51,82.45,,,Visualizer
moment,0.54,0.66,0.0,4.29,0.0,,82.9,82.66,,,Visualizer
moment,0.769,0.82,0.0,4.78,0.0,,81.68,82.77,,,Visualizer
moment,1.035,0.89,0.0,5.23,0.0,,81.55,82.71,,,Visualizer
moment,1.305,0.78,0.0,5.66,0.0,,81.48,82.63,,,Visualizer
moment,1.53,0.76,0.0,5.98,0.0,,81.29,82.54,,,Visualizer
moment,1.8,0.76,0.0,6.28,0.0,,81.2,82.37,,,Visualizer
moment,2.031,0.75,0.0,6.48,0.0,,81.32,82.37,,,Visualizer
moment,2.295,0.78,0.0,6.65,0.0,,81.32,82.38,,,Visualizer
moment,2.537,0.83,0.0,6.8,0.0,,81.52,82.37,,,Visualizer
moment,2.794,0.92,0.0,6.9,0.0,,81.74,82.37,,,Visualizer
moment,3.025,1.05,0.0,7.0,0.0,,81.9,82.39,,,Visualizer
moment,3.285,1.18,0.0,7.04,0.0,,81.96,82.5,,,Visualizer
moment,3.6,1.4,0.0,7.06,0.0,,82.06,82.48,,,Visualizer
moment,3.791,1.61,0.0,7.09,0.0,,82.0,82.45,,,Visualizer
moment,4.066,1.83,0.0,7.09,0.0,,82.06,82.49,,,Visualizer
moment,4.294,2.09,0.0,7.05,0.0,,82.19,82.59,,,Visualizer
moment,4.553,2.38,0.0,7.0,0.0,,82.22,82.61,,,Visualizer
moment,4.77,2.78,0.0,6.93,0.0,,82.35,82.63,,,Visualizer
moment,5.04,3.28,0.0,6.81,0.0,,82.35,82.66,,,Visualizer
moment,5.31,3.94,0.7,6.69,0.17,,82.32,82.64,,,Visualizer
moment,5.535,4.75,2.3,6.34,0.57,,82.38,82.68,,,Visualizer
moment,5.804,5.42,2.4,5.68,0.59,,82.38,82.68,,,Visualizer
moment,6.029,5.47,3.9,4.86,0.96,,82.32,82.7,,,Visualizer
moment,6.3,4.7,4.3,4.02,1.06,,82.22,82.71,,,Visualizer
moment,6.525,3.79,5.2,3.23,1.28,,82.0,82.79,,,Visualizer
moment,6.794,3.07,5.5,2.57,1.36,,81.9,82.8,,,Visualizer
moment,7.064,2.71,5.8,2.1,1.43,,81.84,82.69,,,Visualizer
moment,7.299,2.41,6.2,1.64,1.53,,81.71,82.78,,,Visualizer
moment,7.524,2.09,6.5,1.42,1.6,,81.58,82.81,,,Visualizer
moment,7.784,2.21,6.7,1.44,1.65,,81.16,82.69,,,Visualizer
moment,8.064,2.62,6.7,1.56,1.65,,80.65,82.61,,,Visualizer
moment,8.283,3.02,7.1,1.63,1.75,,79.76,82.65,,,Visualizer
moment,8.55,3.43,7.3,1.71,1.8,,78.99,82.71,,,Visualizer
moment,8.783,3.8,7.8,1.84,1.92,,78.07,82.63,,,Visualizer
moment,9.058,4.11,8.4,1.9,2.07,,77.18,82.64,,,Visualizer
moment,9.289,4.35,8.7,1.99,1.95,,76.54,82.71,,,Visualizer
moment,9.547,4.52,9.4,2.1,1.8,,75.87,82.59,,,Visualizer
moment,9.765,4.71,9.9,2.13,1.85,,75.74,82.56,,,Visualizer
moment,10.034,4.8,10.6,2.21,1.77,,75.39,82.51,,,Visualizer
moment,10.304,4.88,11.5,2.3,1.77,,75.33,82.32,,,Visualizer
moment,10.53,4.94,12.1,2.4,1.75,,75.27,82.21,,,Visualizer
moment,10.799,4.96,12.8,2.44,1.85,,75.36,82.05,,,Visualizer
moment,11.024,4.94,13.8,2.5,1.97,,75.33,81.88,,,Visualizer
moment,11.298,4.97,14.4,2.56,2.05,,75.39,81.72,,,Visualizer
moment,11.521,4.96,15.5,2.67,2.27,,75.39,81.5,,,Visualizer
moment,11.797,4.98,16.2,2.75,2.37,,75.2,81.31,,,Visualizer
moment,12.016,4.97,16.8,2.79,2.49,,74.88,81.09,,,Visualizer
moment,12.293,4.94,17.9,2.81,2.64,,74.53,81.04,,,Visualizer
moment,12.563,4.87,18.7,2.89,2.86,,74.09,80.94,,,Visualizer
moment,12.785,4.94,19.4,2.85,2.88,,73.73,80.81,,,Visualizer
moment,13.05,4.83,20.5,2.86,3.06,,73.29,80.68,,,Visualizer
moment,13.28,4.84,21.2,2.86,3.13,,73.16,80.56,,,Visualizer
moment,13.552,4.8,21.9,2.92,3.18,,72.93,80.42,,,Visualizer
moment,13.788,4.8,22.9,2.94,3.28,,72.74,80.26,,,Visualizer
moment,14.04,4.78,23.7,2.93,3.3,,72.71,80.02,,,Visualizer
moment,14.316,4.75,24.7,2.93,3.35,,72.52,79.86,,,Visualizer
moment,14.543,4.74,25.7,2.88,3.35,,72.58,79.76,,,Visualizer
moment,14.759,4.73,26.4,2.86,3.35,,72.68,79.58,,,Visualizer
moment,15.029,4.7,27.1,2.86,3.38,,72.64,79.38,,,Visualizer
