information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-11T12:34:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc821561-7699-4a94-a186-b72c37ca6b8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.6,0.0,4.0,0.0,,90.27,86.94,,,Visualizer
moment,0.224,0.62,0.0,4.12,0.0,,89.52,87.14,,,Visualizer
moment,0.404,0.64,0.0,4.52,0.0,,87.0,87.28,,,Visualizer
moment,0.629,0.7,0.0,5.27,0.0,,86.84,87.21,,,Visualizer
moment,0.809,0.76,0.0,6.12,0.0,,87.29,87.15,,,Visualizer
moment,1.034,0.99,0.0,6.69,0.0,,87.84,87.21,,,Visualizer
moment,1.259,1.09,0.0,7.19,0.0,,88.24,87.16,,,Visualizer
moment,1.439,1.09,0.0,7.52,0.0,,88.53,87.1,,,Visualizer
moment,1.664,1.11,0.0,7.82,0.0,,88.96,87.15,,,Visualizer
moment,1.889,1.15,0.0,8.06,0.0,,89.29,87.24,,,Visualizer
moment,2.069,1.13,0.0,8.3,0.0,,89.75,87.3,,,Visualizer
moment,2.339,1.12,0.0,8.42,0.0,,89.95,87.44,,,Visualizer
moment,2.474,1.16,0.0,8.53,0.0,,90.18,87.47,,,Visualizer
moment,2.699,1.19,0.0,8.61,0.0,,90.21,87.59,,,Visualizer
moment,2.924,1.24,0.0,8.67,0.0,,90.31,87.73,,,Visualizer
moment,3.104,1.31,0.0,8.72,0.0,,90.38,87.87,,,Visualizer
moment,3.329,1.42,0.0,8.71,0.0,,90.41,88.03,,,Visualizer
moment,3.554,1.56,0.0,8.7,0.0,,90.34,88.17,,,Visualizer
moment,3.734,1.71,0.0,8.71,0.0,,90.24,88.31,,,Visualizer
moment,4.049,1.9,0.0,8.66,0.0,,90.24,88.45,,,Visualizer
moment,4.139,2.11,0.0,8.57,0.0,,90.04,88.45,,,Visualizer
moment,4.364,2.38,0.0,8.48,0.0,,90.08,88.61,,,Visualizer
moment,4.679,2.66,0.0,8.36,0.0,,89.95,88.74,,,Visualizer
moment,4.769,2.94,0.0,8.19,0.0,,89.81,88.77,,,Visualizer
moment,5.039,3.26,0.0,7.75,0.0,,89.68,88.85,,,Visualizer
moment,5.264,3.52,0.0,7.08,0.0,,89.68,88.89,,,Visualizer
moment,5.399,3.69,0.0,6.19,0.0,,89.48,88.96,,,Visualizer
moment,5.624,3.75,0.0,5.35,0.0,,89.48,89.0,,,Visualizer
moment,5.849,3.83,0.0,4.36,0.0,,89.42,89.01,,,Visualizer
moment,6.029,3.67,0.0,3.55,0.0,,89.45,88.98,,,Visualizer
moment,6.254,3.57,0.0,2.91,0.0,,89.29,89.01,,,Visualizer
moment,6.434,3.5,0.0,2.28,0.0,,89.38,89.02,,,Visualizer
moment,6.659,3.45,0.0,1.98,0.0,,89.29,88.99,,,Visualizer
moment,6.884,3.58,0.0,1.55,0.0,,89.25,89.0,,,Visualizer
moment,7.109,3.38,0.0,1.21,0.0,,89.22,88.99,,,Visualizer
moment,7.289,3.24,0.0,0.94,0.0,,89.19,88.94,,,Visualizer
moment,7.559,3.12,0.09,0.73,0.1,,89.29,88.93,,,Visualizer
moment,7.694,3.0,0.09,0.57,0.1,,89.16,88.96,,,Visualizer
moment,7.919,2.94,0.08,0.58,0.08,,89.12,88.93,,,Visualizer
moment,8.099,3.08,0.09,0.47,0.1,,89.16,88.91,,,Visualizer
moment,8.323,3.0,0.11,0.38,0.12,,89.02,88.92,,,Visualizer
moment,8.549,2.99,0.14,0.42,0.05,,88.99,88.85,,,Visualizer
moment,8.773,3.11,0.15,0.34,0.07,,88.99,88.82,,,Visualizer
moment,8.954,3.01,0.22,0.26,0.16,,89.02,88.81,,,Visualizer
moment,9.179,2.96,0.25,0.22,0.15,,89.09,88.77,,,Visualizer
