information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 / 16g,text
meta,,,,,,,,,Date,2024-03-26T10:56:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,50.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a06d23c-552f-4eba-b8a8-dc0a9c17bb56,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.017,0.59,0.0,4.05,0.0,,97.87,95.78,,,Visualizer
moment,0.235,0.58,0.0,4.01,0.0,,97.94,95.95,,,Visualizer
moment,0.428,0.56,0.0,4.01,0.0,,97.38,96.2,,,Visualizer
moment,0.623,0.61,0.0,4.02,0.0,,96.44,96.21,,,Visualizer
moment,0.819,0.67,0.0,4.07,0.0,,96.23,96.19,,,Visualizer
moment,1.062,0.64,0.0,4.06,0.0,,96.02,96.18,,,Visualizer
moment,1.257,0.6,0.0,4.05,0.0,,95.99,96.15,,,Visualizer
moment,1.459,0.57,0.0,4.01,0.0,,95.82,96.13,,,Visualizer
moment,1.647,0.52,0.0,3.97,0.0,,95.89,96.22,,,Visualizer
moment,1.892,0.54,0.0,3.97,0.0,,95.71,96.25,,,Visualizer
moment,2.093,0.53,0.0,4.0,0.0,,95.64,96.37,,,Visualizer
moment,2.284,0.5,0.0,3.97,0.0,,95.64,96.5,,,Visualizer
moment,2.524,0.51,0.0,4.03,0.0,,95.37,96.52,,,Visualizer
moment,2.723,0.53,0.0,3.97,0.0,,95.51,96.58,,,Visualizer
moment,2.915,0.55,0.0,3.98,0.0,,95.51,96.58,,,Visualizer
moment,3.118,0.58,0.0,4.04,0.0,,95.51,96.57,,,Visualizer
moment,3.354,0.6,0.0,4.03,0.0,,95.68,96.63,,,Visualizer
moment,3.549,0.57,0.0,4.04,0.0,,95.61,96.63,,,Visualizer
moment,3.745,0.56,0.0,4.01,0.0,,95.75,96.64,,,Visualizer
moment,3.986,0.57,0.0,4.0,0.0,,95.85,96.67,,,Visualizer
moment,4.18,0.57,0.0,3.96,0.0,,95.85,96.64,,,Visualizer
moment,4.376,0.57,0.0,4.02,0.0,,96.06,96.69,,,Visualizer
moment,4.572,0.61,0.0,4.02,0.0,,96.3,96.61,,,Visualizer
moment,4.814,0.63,0.0,3.99,0.0,,96.27,96.67,,,Visualizer
moment,5.011,0.56,0.0,3.98,0.0,,96.41,96.79,,,Visualizer
moment,5.253,0.58,0.0,3.93,0.0,,96.27,96.85,,,Visualizer
moment,5.399,0.54,0.0,3.91,0.0,,96.27,96.81,,,Visualizer
moment,5.643,0.49,0.0,3.88,0.0,,95.99,96.93,,,Visualizer
moment,5.838,0.47,0.0,3.78,0.0,,95.75,97.02,,,Visualizer
moment,6.037,0.44,0.0,3.71,0.0,,95.33,97.0,,,Visualizer
moment,6.282,0.4,0.0,3.59,0.0,,95.06,96.99,,,Visualizer
moment,6.472,0.37,0.0,3.54,0.0,,94.68,97.02,,,Visualizer
moment,6.673,0.38,0.0,3.43,0.0,,94.3,96.97,,,Visualizer
moment,6.862,0.39,0.0,3.34,0.0,,93.96,96.97,,,Visualizer
moment,7.109,0.37,0.0,3.24,0.0,,93.69,96.92,,,Visualizer
moment,7.306,0.42,0.0,3.21,0.0,,93.42,96.88,,,Visualizer
moment,7.499,0.42,0.0,3.08,0.0,,93.25,96.73,,,Visualizer
moment,7.689,0.42,0.0,2.99,0.0,,93.22,96.59,,,Visualizer
moment,7.939,0.46,0.0,2.9,0.0,,93.02,96.53,,,Visualizer
moment,8.133,0.44,0.0,2.84,0.0,,92.91,96.43,,,Visualizer
moment,8.324,0.49,0.0,2.74,0.0,,93.02,96.32,,,Visualizer
moment,8.569,0.46,0.0,2.67,0.0,,92.98,96.26,,,Visualizer
moment,8.777,0.47,0.0,2.55,0.0,,92.98,96.25,,,Visualizer
moment,8.96,0.48,0.0,2.53,0.0,,92.98,96.1,,,Visualizer
moment,9.154,0.49,0.0,2.46,0.0,,93.02,96.1,,,Visualizer
moment,9.403,0.47,0.0,2.39,0.0,,93.08,96.04,,,Visualizer
moment,9.593,0.48,0.0,2.36,0.0,,93.12,96.05,,,Visualizer
moment,9.788,0.47,0.0,2.19,0.0,,93.08,96.03,,,Visualizer
moment,9.988,0.47,0.0,2.17,0.0,,93.12,96.0,,,Visualizer
moment,10.229,0.45,0.0,2.08,0.0,,93.25,95.97,,,Visualizer
moment,10.421,0.51,0.0,1.99,0.0,,93.29,95.92,,,Visualizer
moment,10.617,0.56,0.0,1.96,0.0,,93.22,95.85,,,Visualizer
moment,10.86,0.52,0.0,1.9,0.0,,93.36,95.91,,,Visualizer
moment,11.054,0.57,0.09,1.8,0.09,,93.39,95.94,,,Visualizer
moment,11.252,0.55,0.12,1.73,0.12,,93.46,95.89,,,Visualizer
moment,11.445,0.58,0.19,1.61,0.18,,93.49,95.86,,,Visualizer
moment,11.69,0.54,0.29,1.57,0.28,,93.62,95.84,,,Visualizer
moment,11.884,0.5,0.42,1.48,0.41,,93.69,95.9,,,Visualizer
moment,12.081,0.54,0.55,1.35,0.44,,93.56,95.89,,,Visualizer
moment,12.287,0.53,0.71,1.3,0.57,,93.66,95.89,,,Visualizer
moment,12.518,0.6,0.89,1.15,0.68,,93.8,95.9,,,Visualizer
moment,12.715,0.52,1.06,0.92,0.74,,93.8,95.89,,,Visualizer
moment,12.907,0.55,1.23,0.72,0.78,,93.9,95.84,,,Visualizer
moment,13.151,0.6,1.42,0.56,0.84,,93.93,95.87,,,Visualizer
moment,13.349,0.53,2.18,0.56,1.42,,93.96,95.84,,,Visualizer
moment,13.545,0.51,2.21,0.61,1.27,,94.0,95.78,,,Visualizer
moment,13.743,0.51,2.26,0.52,1.16,,94.0,95.8,,,Visualizer
moment,13.981,0.56,2.36,0.4,1.09,,94.03,95.85,,,Visualizer
moment,14.175,0.59,2.43,0.31,0.97,,93.93,95.77,,,Visualizer
moment,14.37,0.58,2.97,0.24,0.76,,93.96,95.83,,,Visualizer
moment,14.568,0.49,3.03,0.19,0.79,,94.17,95.84,,,Visualizer
moment,14.809,0.51,3.1,0.15,0.81,,94.17,95.79,,,Visualizer
moment,15.004,0.47,3.18,0.11,0.79,,94.03,95.77,,,Visualizer
moment,15.197,0.45,3.22,0.16,0.76,,94.14,95.75,,,Visualizer
moment,15.444,0.41,3.33,0.23,0.35,,94.14,95.69,,,Visualizer
moment,15.639,0.43,3.49,0.26,0.44,,94.27,95.75,,,Visualizer
moment,15.834,0.44,3.67,0.28,0.55,,94.24,95.74,,,Visualizer
moment,16.027,0.46,3.85,0.22,0.65,,94.3,95.68,,,Visualizer
moment,16.271,0.61,3.99,0.17,0.74,,94.41,95.72,,,Visualizer
moment,16.473,0.59,4.12,0.13,0.76,,94.38,95.72,,,Visualizer
moment,16.661,0.52,4.26,0.1,0.74,,94.51,95.74,,,Visualizer
moment,16.906,0.5,4.39,0.08,0.69,,94.51,95.69,,,Visualizer
moment,17.101,0.46,4.51,0.06,0.64,,94.51,95.68,,,Visualizer
moment,17.303,0.42,4.64,0.16,0.63,,94.55,95.66,,,Visualizer
moment,17.49,0.39,4.76,0.16,0.62,,94.68,95.69,,,Visualizer
moment,17.735,0.4,4.88,0.13,0.6,,94.71,95.71,,,Visualizer
moment,17.931,0.41,4.94,0.1,0.53,,94.79,95.66,,,Visualizer
moment,18.125,0.38,5.05,0.24,0.52,,94.85,95.69,,,Visualizer
moment,18.318,0.36,5.16,0.2,0.5,,94.82,95.63,,,Visualizer
moment,18.565,0.38,5.28,0.16,0.5,,94.85,95.65,,,Visualizer
moment,18.761,0.38,5.37,0.12,0.47,,94.89,95.61,,,Visualizer
moment,18.953,0.37,5.48,0.1,0.52,,94.89,95.68,,,Visualizer
moment,19.197,0.36,5.59,0.2,0.52,,94.92,95.68,,,Visualizer
moment,19.393,0.33,5.71,0.18,0.53,,94.92,95.66,,,Visualizer
moment,19.587,0.35,5.81,0.14,0.51,,94.96,95.64,,,Visualizer
moment,19.785,0.35,5.91,0.11,0.52,,94.96,95.56,,,Visualizer
moment,20.024,0.34,6.01,0.09,0.51,,94.85,95.61,,,Visualizer
