information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-22T11:20:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,bruleries du quai,text
meta,,,,,,,,,Beans,Yemenia,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,90.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/739ea674-4795-4865-ae5a-a47aafd3ce46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.092,0.3,0.0,3.92,0.0,,90.22,88.28,,,Visualizer
moment,0.225,0.35,0.0,4.1,0.0,,89.46,88.55,,,Visualizer
moment,0.45,0.46,0.0,4.26,0.0,,87.89,88.57,,,Visualizer
moment,0.676,0.58,0.0,4.33,0.0,,87.62,88.55,,,Visualizer
moment,0.856,0.66,0.0,4.4,0.0,,88.02,88.6,,,Visualizer
moment,1.08,0.66,0.0,4.41,0.0,,88.41,88.64,,,Visualizer
moment,1.258,0.77,0.0,4.44,0.0,,89.0,88.58,,,Visualizer
moment,1.485,0.7,0.0,4.41,0.0,,89.53,88.5,,,Visualizer
moment,1.71,0.7,0.0,4.51,0.0,,90.29,88.53,,,Visualizer
moment,1.888,0.73,0.0,4.51,0.0,,90.72,88.6,,,Visualizer
moment,2.115,0.73,0.0,4.55,0.0,,91.29,88.73,,,Visualizer
moment,2.34,0.7,0.0,4.5,0.0,,91.65,88.73,,,Visualizer
moment,2.526,0.66,0.0,4.54,0.0,,92.02,88.82,,,Visualizer
moment,2.79,0.61,0.0,4.53,0.0,,92.39,88.94,,,Visualizer
moment,2.922,0.61,0.0,4.53,0.0,,92.52,89.13,,,Visualizer
moment,3.152,0.61,0.0,4.55,0.0,,92.79,89.3,,,Visualizer
moment,3.376,0.64,0.0,4.59,0.0,,92.83,89.47,,,Visualizer
moment,3.554,0.58,0.0,4.59,0.0,,92.86,89.63,,,Visualizer
moment,3.78,0.57,0.0,4.56,0.0,,92.89,89.74,,,Visualizer
moment,4.006,0.6,0.0,4.55,0.0,,92.76,89.9,,,Visualizer
moment,4.186,0.63,0.0,4.57,0.0,,92.86,90.06,,,Visualizer
moment,4.412,0.6,0.0,4.5,0.0,,92.83,90.12,,,Visualizer
moment,4.636,0.64,0.0,4.54,0.0,,92.52,90.31,,,Visualizer
moment,4.816,0.68,0.0,4.52,0.0,,92.49,90.42,,,Visualizer
