information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-23T15:53:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4967c119-5b80-4d92-bb7a-f91c361d33e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.016,0.01,0.0,3.09,0.0,,89.11,87.62,,,Visualizer
moment,0.221,0.01,0.0,4.09,0.0,,89.14,87.79,,,Visualizer
moment,0.446,0.01,0.0,4.93,0.0,,88.97,87.8,,,Visualizer
moment,0.717,0.02,0.0,5.63,0.0,,88.17,87.76,,,Visualizer
moment,0.986,0.1,0.0,6.18,0.0,,87.43,87.73,,,Visualizer
moment,1.212,0.28,0.0,6.6,0.0,,87.4,87.75,,,Visualizer
moment,1.481,0.5,0.0,6.95,0.0,,87.27,87.81,,,Visualizer
moment,1.707,0.86,0.0,7.12,0.0,,87.57,87.75,,,Visualizer
moment,1.977,1.07,0.0,7.23,0.0,,88.1,87.8,,,Visualizer
moment,2.203,1.13,0.0,7.36,0.0,,88.7,87.82,,,Visualizer
moment,2.471,1.19,0.0,7.4,0.0,,89.04,87.89,,,Visualizer
moment,2.697,1.19,0.0,7.42,0.0,,89.34,87.93,,,Visualizer
moment,2.966,1.28,0.0,7.47,0.0,,89.38,88.01,,,Visualizer
moment,3.234,1.4,0.0,7.47,0.0,,89.58,88.07,,,Visualizer
moment,3.461,1.49,0.0,7.52,0.0,,89.82,88.12,,,Visualizer
moment,3.733,1.57,0.0,7.45,0.0,,89.78,88.29,,,Visualizer
moment,3.956,1.75,0.0,7.43,0.0,,89.58,88.32,,,Visualizer
moment,4.226,1.94,0.0,7.38,0.0,,89.54,88.37,,,Visualizer
moment,4.452,2.13,0.0,7.4,0.0,,89.41,88.5,,,Visualizer
moment,4.722,2.47,0.0,7.26,0.0,,89.38,88.54,,,Visualizer
moment,4.945,2.69,0.0,7.05,0.0,,89.31,88.59,,,Visualizer
moment,5.218,2.91,0.0,6.68,0.0,,89.24,88.61,,,Visualizer
moment,5.487,3.09,0.0,6.21,0.0,,89.21,88.6,,,Visualizer
moment,5.711,3.2,0.0,5.67,0.0,,89.21,88.74,,,Visualizer
moment,5.983,3.3,0.0,5.08,0.0,,89.17,88.87,,,Visualizer
moment,6.207,3.34,0.0,4.48,0.0,,89.14,88.89,,,Visualizer
moment,6.477,3.37,0.0,3.87,0.0,,89.14,88.87,,,Visualizer
moment,6.701,3.34,0.0,3.33,0.0,,89.04,88.94,,,Visualizer
moment,6.973,3.3,0.0,2.82,0.0,,89.07,88.97,,,Visualizer
moment,7.242,3.33,0.0,2.34,0.0,,88.97,88.97,,,Visualizer
moment,7.465,3.29,0.1,1.94,0.1,,89.11,88.96,,,Visualizer
moment,7.753,3.22,0.2,1.72,0.19,,89.04,88.94,,,Visualizer
moment,7.963,3.25,0.1,1.36,0.1,,89.04,88.95,,,Visualizer
moment,8.23,3.11,0.1,1.17,0.1,,88.97,88.87,,,Visualizer
moment,8.456,3.12,0.4,0.93,0.29,,89.07,88.99,,,Visualizer
moment,8.727,3.02,0.4,0.84,0.29,,89.07,88.99,,,Visualizer
moment,8.951,3.02,0.5,0.75,0.39,,89.04,88.9,,,Visualizer
moment,9.245,3.02,0.4,0.65,0.29,,89.07,88.87,,,Visualizer
moment,9.49,3.02,0.5,0.61,0.19,,88.94,88.82,,,Visualizer
moment,9.718,3.06,0.7,0.48,0.39,,88.94,88.76,,,Visualizer
moment,9.987,3.07,0.8,0.49,0.29,,89.0,88.76,,,Visualizer
moment,10.227,3.03,0.9,0.45,0.39,,88.87,88.7,,,Visualizer
moment,10.481,2.99,1.0,0.5,0.48,,88.84,88.78,,,Visualizer
moment,10.705,3.04,1.0,0.41,0.29,,88.87,88.72,,,Visualizer
moment,10.975,2.99,1.1,0.43,0.29,,88.84,88.68,,,Visualizer
moment,11.201,3.05,1.2,0.36,0.39,,88.84,88.65,,,Visualizer
moment,11.522,2.97,1.4,0.38,0.39,,88.73,88.68,,,Visualizer
moment,11.741,3.06,1.5,0.33,0.48,,88.8,88.69,,,Visualizer
moment,11.975,3.02,1.6,0.25,0.48,,88.6,88.73,,,Visualizer
moment,12.252,2.96,1.6,0.31,0.39,,88.64,88.61,,,Visualizer
moment,12.462,2.98,1.7,0.39,0.39,,88.57,88.6,,,Visualizer
moment,12.732,3.05,1.7,0.4,0.19,,88.7,88.62,,,Visualizer
moment,12.956,3.03,1.7,0.32,0.19,,88.6,88.61,,,Visualizer
moment,13.226,3.0,2.0,0.36,0.39,,88.43,88.57,,,Visualizer
moment,13.453,3.01,2.0,0.29,0.29,,88.47,88.51,,,Visualizer
moment,13.722,3.04,2.1,0.34,0.39,,88.4,88.57,,,Visualizer
moment,13.992,3.05,2.1,0.27,0.39,,88.47,88.54,,,Visualizer
moment,14.215,2.94,2.3,0.32,0.29,,88.4,88.53,,,Visualizer
moment,14.484,2.97,2.4,0.34,0.29,,88.5,88.55,,,Visualizer
moment,14.709,3.0,2.5,0.33,0.29,,88.33,88.51,,,Visualizer
moment,14.979,3.0,2.5,0.39,0.39,,88.4,88.54,,,Visualizer
moment,15.21,3.06,2.7,0.4,0.39,,88.37,88.57,,,Visualizer
moment,15.475,3.08,2.7,0.55,0.48,,88.3,88.53,,,Visualizer
moment,15.698,3.3,2.8,0.94,0.29,,88.07,88.55,,,Visualizer
moment,15.973,3.88,3.1,1.41,0.48,,88.03,88.57,,,Visualizer
moment,16.238,4.62,3.1,1.78,0.39,,87.77,88.5,,,Visualizer
moment,16.464,5.43,3.1,2.0,0.39,,87.77,88.51,,,Visualizer
moment,16.746,6.19,3.3,2.11,0.48,,87.93,88.52,,,Visualizer
moment,16.96,6.86,3.6,2.11,0.68,,88.1,88.5,,,Visualizer
moment,17.231,7.34,3.9,2.04,0.77,,88.54,88.52,,,Visualizer
moment,17.455,7.68,4.1,2.0,0.97,,88.97,88.51,,,Visualizer
moment,17.739,7.97,4.7,1.95,1.35,,89.31,88.51,,,Visualizer
moment,17.957,8.17,4.9,1.89,1.26,,89.51,88.54,,,Visualizer
moment,18.22,8.33,5.4,1.85,1.45,,89.78,88.51,,,Visualizer
moment,18.501,8.42,5.9,1.87,1.74,,90.02,88.52,,,Visualizer
moment,18.718,8.6,6.3,1.87,1.74,,90.09,88.57,,,Visualizer
moment,18.986,8.63,7.0,1.87,2.03,,90.02,88.57,,,Visualizer
moment,19.208,8.69,7.3,1.88,1.84,,89.85,88.55,,,Visualizer
