information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T15:46:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/adb79986-ccf9-4507-9e3a-faf51fb65316,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.112,0.78,0.0,4.07,0.0,,92.21,84.23,,,Visualizer
moment,0.223,0.78,0.0,4.66,0.0,,92.04,84.43,,,Visualizer
moment,0.448,0.92,0.0,5.32,0.0,,90.73,84.53,,,Visualizer
moment,0.636,0.93,0.0,5.9,0.0,,89.64,84.47,,,Visualizer
moment,0.861,0.76,0.0,6.37,0.0,,88.62,84.38,,,Visualizer
moment,1.048,0.73,0.0,6.67,0.0,,87.47,84.23,,,Visualizer
moment,1.348,0.72,0.1,7.01,0.1,,86.33,84.18,,,Visualizer
moment,1.462,0.71,0.1,7.26,0.1,,85.29,84.26,,,Visualizer
moment,1.724,0.72,0.1,7.46,0.1,,84.23,84.57,,,Visualizer
moment,1.874,0.79,0.1,7.72,0.1,,83.68,84.84,,,Visualizer
moment,2.138,0.85,0.0,7.89,-0.1,,83.07,85.05,,,Visualizer
moment,2.361,0.89,0.0,8.01,-0.1,,82.88,85.21,,,Visualizer
moment,2.623,1.04,0.5,8.1,0.38,,82.68,85.28,,,Visualizer
moment,2.743,1.07,0.8,8.14,0.67,,82.71,85.42,,,Visualizer
moment,2.923,1.15,1.1,8.26,0.95,,82.84,85.44,,,Visualizer
moment,3.186,1.3,2.8,8.16,2.67,,82.81,85.47,,,Visualizer
moment,3.378,1.26,4.0,7.96,3.82,,83.0,85.5,,,Visualizer
moment,3.636,1.28,5.5,7.91,4.77,,82.91,85.55,,,Visualizer
moment,3.748,1.21,6.6,7.79,5.53,,82.33,85.79,,,Visualizer
moment,4.01,1.2,7.7,7.79,5.91,,81.27,85.98,,,Visualizer
moment,4.236,1.18,9.8,7.77,6.11,,80.25,86.09,,,Visualizer
moment,4.423,1.2,10.8,7.71,5.63,,79.07,86.29,,,Visualizer
moment,4.574,1.19,12.1,7.72,6.3,,77.99,86.49,,,Visualizer
moment,4.809,1.19,13.5,7.55,5.92,,76.78,86.58,,,Visualizer
moment,5.028,1.1,14.8,7.05,6.3,,75.73,86.69,,,Visualizer
moment,5.216,1.0,15.5,6.47,6.3,,74.8,86.73,,,Visualizer
moment,5.436,0.84,17.3,5.77,6.2,,74.2,86.72,,,Visualizer
moment,5.66,0.73,18.4,5.04,6.01,,73.62,86.79,,,Visualizer
moment,5.886,0.68,19.7,4.22,5.34,,73.27,86.9,,,Visualizer
moment,6.073,0.56,20.4,3.47,4.68,,73.05,86.93,,,Visualizer
moment,6.298,0.51,20.9,3.46,3.91,,72.89,86.88,,,Visualizer
moment,6.486,0.87,20.9,4.16,3.91,,72.76,86.86,,,Visualizer
moment,6.711,1.15,21.6,4.9,3.53,,72.82,86.84,,,Visualizer
moment,6.898,1.24,22.0,5.17,2.96,,72.92,86.77,,,Visualizer
moment,7.16,1.19,24.3,5.03,3.53,,73.24,86.65,,,Visualizer
moment,7.395,1.1,25.4,4.52,4.01,,73.43,86.45,,,Visualizer
moment,7.573,0.92,26.4,4.01,4.39,,73.66,86.38,,,Visualizer
moment,7.761,0.72,26.9,3.58,4.68,,73.91,86.41,,,Visualizer
moment,7.948,0.78,26.9,3.95,4.68,,74.13,86.44,,,Visualizer
moment,8.144,1.08,28.1,4.5,4.58,,74.2,86.38,,,Visualizer
moment,8.361,1.3,29.1,4.5,4.1,,74.29,86.4,,,Visualizer
moment,8.586,1.13,30.4,4.34,3.82,,74.36,86.26,,,Visualizer
moment,8.773,0.91,31.1,4.06,4.01,,74.55,86.11,,,Visualizer
moment,8.964,0.79,32.1,3.73,4.2,,74.61,86.03,,,Visualizer
moment,9.185,0.81,32.1,3.88,4.2,,74.61,86.0,,,Visualizer
moment,9.373,1.03,32.1,4.33,4.2,,74.64,85.97,,,Visualizer
moment,9.711,1.18,35.2,4.56,5.44,,74.8,85.99,,,Visualizer
moment,9.823,1.04,35.6,4.54,5.25,,74.64,85.87,,,Visualizer
moment,10.011,0.89,37.1,4.3,5.16,,74.48,85.8,,,Visualizer
moment,10.235,0.83,38.2,3.94,5.25,,74.23,85.69,,,Visualizer
moment,10.424,0.74,38.7,3.68,5.35,,73.91,85.66,,,Visualizer
