information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-09-11T21:45:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,TCC,text
meta,,,,,,,,,Beans,desarollo,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2382b563-29c0-4c21-a852-465a4b4d9534,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.246,0.0,0.0,3.52,0.0,,89.12,84.59,,,Visualizer
moment,0.455,0.0,0.0,4.51,0.0,,88.96,84.83,,,Visualizer
moment,0.664,0.0,0.0,5.37,0.0,,87.84,84.97,,,Visualizer
moment,0.876,0.0,0.0,6.05,0.0,,86.63,84.94,,,Visualizer
moment,1.051,0.0,0.0,6.55,0.0,,85.85,84.94,,,Visualizer
moment,1.259,0.0,0.0,6.98,0.0,,85.04,84.99,,,Visualizer
moment,1.47,0.0,0.0,7.28,0.0,,84.3,84.97,,,Visualizer
moment,1.679,0.0,0.0,7.53,0.0,,83.17,84.99,,,Visualizer
moment,1.89,0.0,0.0,7.67,0.0,,82.72,85.0,,,Visualizer
moment,2.101,0.0,0.0,7.78,0.0,,82.72,85.19,,,Visualizer
moment,2.309,0.02,0.0,7.89,0.0,,83.14,85.46,,,Visualizer
moment,2.519,0.11,0.0,8.02,0.0,,83.81,85.66,,,Visualizer
moment,2.729,0.27,0.0,8.05,0.0,,84.85,85.82,,,Visualizer
moment,2.939,0.45,0.0,7.97,0.0,,85.88,85.89,,,Visualizer
moment,3.149,0.48,0.0,8.0,0.0,,87.05,85.93,,,Visualizer
moment,3.359,0.51,0.0,7.97,0.0,,88.0,86.03,,,Visualizer
moment,3.568,0.59,0.0,8.03,0.0,,89.16,86.2,,,Visualizer
moment,3.779,0.61,0.0,7.98,0.0,,89.92,86.32,,,Visualizer
moment,3.99,0.61,0.0,7.98,0.0,,90.55,86.51,,,Visualizer
moment,4.199,0.64,0.0,8.0,0.0,,90.78,86.79,,,Visualizer
moment,4.408,0.65,0.0,7.95,0.0,,91.11,87.07,,,Visualizer
moment,4.62,0.72,0.0,7.97,0.0,,90.98,87.33,,,Visualizer
moment,4.829,0.77,0.0,7.99,0.0,,90.81,87.57,,,Visualizer
moment,5.041,0.86,0.0,7.98,0.0,,90.75,87.74,,,Visualizer
moment,5.213,0.93,0.0,7.93,0.0,,90.64,87.95,,,Visualizer
moment,5.425,1.05,0.0,8.01,0.0,,90.31,88.18,,,Visualizer
moment,5.635,1.19,0.0,7.98,0.0,,90.11,88.35,,,Visualizer
moment,5.843,1.35,0.0,7.88,0.0,,89.88,88.51,,,Visualizer
moment,6.054,1.63,0.0,7.83,0.0,,89.65,88.6,,,Visualizer
moment,6.266,1.89,0.0,7.82,0.0,,89.32,88.71,,,Visualizer
moment,6.475,2.2,0.1,7.81,0.09,,89.09,88.84,,,Visualizer
moment,6.684,2.55,0.5,7.78,0.47,,88.83,88.87,,,Visualizer
moment,6.893,2.96,0.7,7.55,0.65,,88.63,88.88,,,Visualizer
moment,7.103,3.2,1.9,6.73,1.77,,88.46,88.88,,,Visualizer
moment,7.313,3.01,2.8,5.76,2.61,,88.4,88.86,,,Visualizer
moment,7.522,2.63,3.7,4.77,3.35,,88.2,88.92,,,Visualizer
moment,7.734,2.29,4.0,3.78,3.26,,88.04,88.92,,,Visualizer
moment,7.944,1.94,4.3,2.94,3.35,,87.97,88.84,,,Visualizer
moment,8.154,1.75,4.9,2.53,2.79,,87.94,88.84,,,Visualizer
moment,8.398,1.76,5.0,2.01,2.05,,87.91,88.82,,,Visualizer
moment,8.573,1.58,5.3,1.57,1.96,,87.81,88.79,,,Visualizer
moment,8.785,1.47,5.4,1.41,1.58,,87.81,88.76,,,Visualizer
moment,8.995,1.64,5.7,1.78,1.3,,87.52,88.79,,,Visualizer
moment,9.205,2.04,5.9,2.32,1.12,,87.32,88.76,,,Visualizer
moment,9.414,2.61,5.9,2.88,0.84,,86.99,88.69,,,Visualizer
moment,9.588,3.4,6.3,3.31,0.84,,86.5,88.6,,,Visualizer
moment,9.8,4.21,6.4,3.49,0.93,,86.02,88.63,,,Visualizer
moment,10.01,4.87,6.5,3.47,0.93,,85.79,88.63,,,Visualizer
moment,10.219,5.33,7.2,3.43,1.21,,85.72,88.55,,,Visualizer
moment,10.43,5.72,7.5,3.38,1.49,,85.85,88.5,,,Visualizer
moment,10.639,6.07,8.2,3.33,1.86,,85.95,88.45,,,Visualizer
moment,10.849,6.3,8.7,3.29,2.14,,86.11,88.4,,,Visualizer
moment,11.059,6.43,9.1,3.28,2.42,,86.11,88.37,,,Visualizer
moment,11.27,6.62,10.0,3.28,2.61,,86.21,88.28,,,Visualizer
moment,11.478,6.78,10.3,3.28,2.61,,86.24,88.1,,,Visualizer
moment,11.688,6.89,11.3,3.23,2.89,,86.34,88.13,,,Visualizer
moment,11.898,6.95,11.6,3.28,2.98,,86.27,88.01,,,Visualizer
moment,12.108,7.08,12.3,3.33,2.98,,86.31,87.93,,,Visualizer
moment,12.319,7.11,13.5,3.36,3.26,,86.18,87.95,,,Visualizer
moment,12.527,7.17,13.9,3.4,3.35,,86.18,87.9,,,Visualizer
moment,12.739,7.13,15.0,3.46,3.45,,85.92,87.87,,,Visualizer
moment,12.949,7.12,15.4,3.54,3.54,,85.79,87.79,,,Visualizer
moment,13.159,7.08,15.8,3.61,3.54,,85.62,87.79,,,Visualizer
