information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-24T17:19:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Brasil Cocado,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,42.29,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f89fe27b-aee2-4fbd-aa3d-a54e571e2af9,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,1.3411,0.0,3.792,0.0,,90.3555,85.4508,,,Visualizer
moment,0.222,1.4026,0.0,4.377,0.0,,87.7852,85.6921,,,Visualizer
moment,0.632,1.549,0.0,5.2162,0.0,,87.7852,85.6921,,,Visualizer
moment,0.9,1.537,0.0,5.6369,0.0,,88.1758,85.716,,,Visualizer
moment,1.125,1.4582,0.0,5.7243,0.0,,89.0,85.7168,,,Visualizer
moment,1.502,1.294,0.0,6.0434,0.0,,89.3945,85.7108,,,Visualizer
moment,1.715,1.2398,-0.01,6.1901,0.0,,89.2969,85.7926,,,Visualizer
moment,1.947,1.2319,-0.01,6.4083,0.0184,,88.8008,86.0916,,,Visualizer
moment,2.16,1.2072,-0.01,6.5219,0.0096,,88.1758,86.543,,,Visualizer
moment,2.393,1.2083,-0.02,6.6075,0.0096,,87.7852,86.8481,,,Visualizer
moment,2.663,1.3868,-0.02,6.7278,0.0224,,87.3242,87.0611,,,Visualizer
moment,2.879,1.3823,-0.02,6.7394,0.0163,,87.0977,87.282,,,Visualizer
moment,3.159,1.431,-0.02,6.9157,-0.0012,,86.6406,87.3565,,,Visualizer
moment,3.383,1.5189,-0.02,6.8767,0.0067,,86.5742,87.382,,,Visualizer
moment,3.743,1.7433,-0.02,6.9822,-0.0086,,86.4766,87.4365,,,Visualizer
moment,3.923,1.8288,-0.02,6.9496,0.0,,86.3789,87.5051,,,Visualizer
moment,4.19,2.0757,-0.02,7.0741,0.0,,86.3789,87.4594,,,Visualizer
moment,4.41,2.1824,2.78,7.1041,0.0,,86.4766,87.4433,,,Visualizer
moment,4.639,2.4226,3.65,7.0543,2.8701,,86.3477,87.4317,,,Visualizer
moment,4.908,2.6466,5.2,6.996,3.4069,,86.2813,87.3577,,,Visualizer
moment,5.138,2.8256,6.76,7.064,4.9247,,86.3789,87.4329,,,Visualizer
moment,5.404,3.1443,7.75,6.8485,6.9545,,86.25,87.4276,,,Visualizer
moment,5.645,3.1363,9.21,6.7294,5.462,,86.2813,87.4182,,,Visualizer
moment,5.987,3.3119,10.68,6.2291,5.7124,,86.25,87.3983,,,Visualizer
moment,6.17,3.3562,11.46,5.9891,5.4894,,86.25,87.4617,,,Visualizer
