information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-19T03:31:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,home roast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Description,VST BASKET,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,0.00,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8deeeaf6-2277-406a-b6bc-4a70afddde68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.244,0.02,0.0,4.01,0.0,,88.38,83.4,,,Visualizer
moment,0.515,0.01,0.0,4.01,0.0,,88.32,83.75,,,Visualizer
moment,0.788,0.02,0.0,4.03,0.0,,88.64,83.83,,,Visualizer
moment,1.058,0.05,0.0,3.98,0.0,,89.01,84.31,,,Visualizer
moment,1.242,0.1,0.0,3.95,0.0,,89.4,84.92,,,Visualizer
moment,1.504,0.17,0.0,3.96,0.0,,89.57,85.61,,,Visualizer
moment,1.775,0.24,0.0,4.0,0.0,,89.5,86.14,,,Visualizer
moment,1.999,0.35,0.0,3.96,0.0,,89.47,86.65,,,Visualizer
moment,2.278,0.52,0.0,4.0,0.0,,89.3,87.15,,,Visualizer
moment,2.517,0.69,0.0,4.04,0.0,,88.97,87.49,,,Visualizer
moment,2.808,0.88,0.0,4.05,0.0,,88.88,87.9,,,Visualizer
moment,2.989,1.17,0.0,4.07,0.0,,88.38,88.34,,,Visualizer
moment,3.259,1.52,0.0,4.09,0.0,,88.22,88.51,,,Visualizer
moment,3.488,2.0,0.0,4.1,0.0,,87.93,88.65,,,Visualizer
moment,3.757,2.58,0.0,4.16,0.0,,87.73,88.81,,,Visualizer
moment,4.038,3.2,0.0,4.21,0.0,,87.4,88.91,,,Visualizer
moment,4.249,3.86,0.0,4.23,0.0,,87.04,89.0,,,Visualizer
moment,4.543,4.53,0.0,4.06,0.0,,86.75,89.0,,,Visualizer
moment,4.745,5.03,0.0,3.79,0.0,,86.43,88.97,,,Visualizer
moment,5.015,5.61,0.0,3.43,0.0,,86.39,88.96,,,Visualizer
moment,5.241,6.21,0.0,3.07,0.0,,86.3,88.95,,,Visualizer
moment,5.509,6.69,0.0,2.71,0.0,,86.14,88.87,,,Visualizer
moment,5.78,7.07,0.0,2.33,0.0,,86.23,88.9,,,Visualizer
moment,6.004,7.27,0.0,2.06,0.0,,86.1,88.92,,,Visualizer
moment,6.231,7.62,0.2,1.86,0.05,,86.17,88.86,,,Visualizer
moment,6.513,7.9,0.3,1.61,0.08,,86.1,88.91,,,Visualizer
moment,6.769,7.95,0.4,1.44,0.1,,86.17,88.88,,,Visualizer
moment,7.021,8.19,0.7,1.27,0.18,,86.14,88.85,,,Visualizer
moment,7.291,8.23,0.6,1.16,0.15,,86.17,88.86,,,Visualizer
moment,7.489,8.33,1.0,1.1,0.25,,86.17,88.92,,,Visualizer
moment,7.759,8.48,1.0,0.96,0.25,,86.2,88.94,,,Visualizer
moment,7.998,8.4,1.2,0.94,0.3,,86.14,88.9,,,Visualizer
moment,8.258,8.46,1.4,0.92,0.35,,86.17,88.92,,,Visualizer
moment,8.505,8.54,1.6,0.83,0.4,,86.17,88.92,,,Visualizer
moment,8.781,8.46,1.8,0.85,0.45,,86.23,88.89,,,Visualizer
moment,8.976,8.55,1.9,0.78,0.48,,86.17,88.9,,,Visualizer
moment,9.252,8.49,2.1,0.8,0.53,,86.2,88.88,,,Visualizer
moment,9.515,8.57,2.3,0.79,0.58,,86.27,88.9,,,Visualizer
moment,9.765,8.53,2.4,0.74,0.6,,86.14,88.88,,,Visualizer
moment,10.027,8.53,2.7,0.8,0.68,,86.1,88.86,,,Visualizer
moment,10.234,8.6,2.9,0.77,0.68,,86.2,88.87,,,Visualizer
moment,10.504,8.54,3.1,0.78,0.7,,86.1,88.9,,,Visualizer
moment,10.774,8.58,3.1,0.81,0.7,,86.07,88.94,,,Visualizer
moment,11.019,8.62,3.4,0.77,0.68,,86.04,88.96,,,Visualizer
moment,11.223,8.56,3.7,0.82,0.78,,86.14,88.93,,,Visualizer
moment,11.494,8.61,3.8,0.85,0.73,,86.04,88.95,,,Visualizer
moment,11.764,8.65,4.2,0.81,0.8,,86.17,88.97,,,Visualizer
moment,12.007,8.57,4.3,0.85,0.78,,86.07,88.93,,,Visualizer
moment,12.278,8.59,4.6,0.91,0.8,,86.07,88.91,,,Visualizer
moment,12.484,8.64,4.7,0.88,0.83,,86.0,89.02,,,Visualizer
moment,12.754,8.62,5.0,0.87,0.85,,86.0,89.0,,,Visualizer
moment,12.992,8.58,5.3,0.92,0.85,,85.94,88.97,,,Visualizer
moment,13.271,8.64,5.5,0.96,0.9,,85.97,88.98,,,Visualizer
moment,13.497,8.65,5.8,0.95,0.88,,86.0,89.01,,,Visualizer
moment,13.769,8.66,6.0,1.0,0.93,,86.04,88.97,,,Visualizer
moment,13.969,8.7,6.4,1.03,0.93,,86.07,89.04,,,Visualizer
moment,14.239,8.68,6.6,1.06,0.98,,86.14,88.99,,,Visualizer
moment,14.517,8.74,6.9,1.07,0.95,,86.2,88.96,,,Visualizer
moment,14.779,8.72,7.3,1.08,1.05,,86.36,88.96,,,Visualizer
moment,15.016,8.65,7.5,1.11,1.03,,86.3,89.01,,,Visualizer
