information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2022-08-08T13:33:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin Coffee,text
meta,,,,,,,,,Beans,Los Altos Nicaragua - washed,text
meta,,,,,,,,,Description,"Roasted Almond, Chocolate, Brown Sugar",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b85b5f4-df7a-4957-8c3a-d25de404d4a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.04,0.33,0.0,3.38,0.0,,94.87,89.69,,,Visualizer
moment,0.261,0.32,0.0,3.78,0.0,,94.7,89.84,,,Visualizer
moment,0.534,0.46,0.0,4.53,0.0,,94.26,90.06,,,Visualizer
moment,0.758,0.61,0.0,5.1,0.0,,93.44,90.12,,,Visualizer
moment,1.029,0.77,0.0,5.38,0.0,,93.0,90.2,,,Visualizer
moment,1.251,0.95,0.0,5.26,0.0,,93.17,90.34,,,Visualizer
moment,1.522,1.05,0.0,4.92,0.0,,93.75,90.54,,,Visualizer
moment,1.746,1.15,0.0,4.3,0.0,,94.43,90.58,,,Visualizer
moment,2.018,1.27,0.0,3.45,0.0,,95.01,90.71,,,Visualizer
moment,2.289,1.35,0.0,2.69,0.0,,95.87,90.89,,,Visualizer
moment,2.513,1.52,0.0,2.09,0.0,,96.29,91.03,,,Visualizer
moment,2.783,1.71,0.0,1.63,0.0,,96.8,91.26,,,Visualizer
moment,3.008,1.66,0.0,1.27,0.0,,97.12,91.49,,,Visualizer
moment,3.282,1.53,0.0,0.98,0.0,,97.54,91.68,,,Visualizer
moment,3.55,1.41,0.0,0.77,0.0,,97.71,91.81,,,Visualizer
moment,3.774,1.39,0.0,0.6,0.0,,97.93,91.97,,,Visualizer
moment,3.998,1.43,0.0,0.46,0.0,,98.17,92.02,,,Visualizer
moment,4.268,1.44,0.0,0.36,0.0,,98.31,92.08,,,Visualizer
moment,4.538,1.32,0.0,0.28,0.0,,98.49,92.14,,,Visualizer
moment,4.762,1.32,0.0,0.22,0.0,,98.59,92.19,,,Visualizer
moment,5.039,1.35,0.0,0.17,0.0,,98.7,92.3,,,Visualizer
moment,5.258,1.32,0.0,0.13,0.0,,98.88,92.36,,,Visualizer
moment,5.526,1.27,0.0,0.1,0.0,,99.05,92.31,,,Visualizer
moment,5.751,1.34,0.0,0.08,0.0,,99.09,92.36,,,Visualizer
moment,6.022,1.42,0.0,0.06,0.0,,99.55,92.4,,,Visualizer
moment,6.246,1.48,0.0,0.05,0.0,,99.88,92.43,,,Visualizer
moment,6.517,1.5,0.0,0.04,0.0,,100.09,92.45,,,Visualizer
moment,6.788,1.46,0.0,0.03,0.0,,100.41,92.45,,,Visualizer
moment,7.014,1.35,0.0,0.02,0.0,,100.88,92.44,,,Visualizer
moment,7.283,1.31,0.0,0.02,0.0,,101.21,92.48,,,Visualizer
moment,7.507,1.4,0.0,0.01,0.0,,101.35,92.53,,,Visualizer
moment,7.778,1.37,0.0,0.01,0.0,,101.68,92.52,,,Visualizer
moment,8.011,1.33,0.0,0.01,0.0,,101.9,92.5,,,Visualizer
moment,8.271,1.45,0.0,0.01,0.0,,102.19,92.52,,,Visualizer
moment,8.499,1.43,0.0,0.01,0.0,,102.56,92.49,,,Visualizer
moment,8.768,1.43,0.0,0.0,0.0,,102.74,92.52,,,Visualizer
moment,9.038,1.46,0.0,0.0,0.0,,103.0,92.51,,,Visualizer
moment,9.262,1.43,0.0,0.0,0.0,,103.37,92.51,,,Visualizer
moment,9.535,1.38,0.0,0.0,0.0,,103.55,92.54,,,Visualizer
moment,9.759,1.38,0.0,0.0,0.0,,103.71,92.46,,,Visualizer
moment,10.028,1.38,0.0,0.0,0.0,,103.96,92.53,,,Visualizer
moment,10.254,1.42,0.0,0.0,0.0,,103.96,92.62,,,Visualizer
moment,10.523,1.42,0.0,0.0,0.0,,104.12,92.56,,,Visualizer
moment,10.746,1.39,0.0,0.0,0.0,,104.19,92.53,,,Visualizer
moment,11.017,1.31,0.0,0.0,0.0,,104.15,92.57,,,Visualizer
moment,11.288,1.26,0.0,0.0,0.0,,104.34,92.53,,,Visualizer
moment,11.514,1.24,0.0,0.0,0.0,,104.08,92.5,,,Visualizer
moment,11.783,1.2,0.0,0.0,0.0,,104.0,92.55,,,Visualizer
moment,12.009,1.15,0.0,0.0,0.0,,103.52,92.6,,,Visualizer
moment,12.278,1.09,0.0,0.0,0.0,,103.15,92.6,,,Visualizer
moment,12.504,1.03,0.0,0.0,0.0,,102.45,92.57,,,Visualizer
moment,12.774,0.99,0.0,0.0,0.0,,101.82,92.54,,,Visualizer
moment,12.998,0.98,0.0,0.0,0.0,,101.14,92.53,,,Visualizer
moment,13.268,1.0,0.0,0.0,0.0,,100.63,92.56,,,Visualizer
moment,13.538,0.99,0.0,0.0,0.0,,100.23,92.53,,,Visualizer
moment,13.807,0.97,0.0,0.0,0.0,,99.95,92.5,,,Visualizer
moment,14.035,0.96,0.0,0.0,0.0,,99.7,92.48,,,Visualizer
moment,14.258,0.94,0.0,0.0,0.0,,99.45,92.44,,,Visualizer
moment,14.528,0.93,0.0,0.0,0.0,,99.2,92.42,,,Visualizer
moment,14.759,0.91,0.0,0.0,0.0,,99.16,92.54,,,Visualizer
moment,15.068,0.91,0.0,0.0,0.0,,99.02,92.45,,,Visualizer
moment,15.246,0.9,0.1,0.0,0.1,,98.73,92.4,,,Visualizer
moment,15.517,0.89,0.1,0.0,0.1,,98.66,92.44,,,Visualizer
moment,15.788,0.88,0.2,0.0,0.2,,98.56,92.42,,,Visualizer
moment,16.014,0.88,0.2,0.0,0.2,,98.45,92.49,,,Visualizer
moment,16.378,0.87,0.2,0.0,0.1,,98.31,92.47,,,Visualizer
moment,16.574,0.87,0.3,0.0,0.1,,98.1,92.41,,,Visualizer
moment,16.604,0.87,0.3,0.0,0.1,,98.14,92.43,,,Visualizer
moment,16.82,0.84,0.3,0.1,0.1,,98.0,92.4,,,Visualizer
moment,17.091,0.82,0.4,0.28,0.2,,97.64,92.4,,,Visualizer
moment,17.315,0.77,0.5,0.6,0.31,,97.57,92.4,,,Visualizer
moment,17.63,0.75,0.5,0.91,0.2,,97.36,92.36,,,Visualizer
moment,17.81,0.77,0.4,1.2,0.1,,97.12,92.32,,,Visualizer
moment,18.081,0.76,0.4,1.46,0.0,,97.02,92.36,,,Visualizer
moment,18.305,1.1,0.4,1.68,-0.1,,96.95,92.4,,,Visualizer
moment,18.578,1.38,0.4,1.92,-0.1,,96.98,92.39,,,Visualizer
moment,18.802,1.42,0.4,2.08,0.0,,97.4,92.35,,,Visualizer
moment,19.07,1.29,0.5,2.2,0.1,,97.64,92.38,,,Visualizer
moment,19.341,1.06,0.5,2.28,0.1,,97.64,92.39,,,Visualizer
moment,19.565,0.91,0.5,2.32,0.1,,97.68,92.36,,,Visualizer
moment,19.837,0.96,0.6,2.38,0.2,,97.43,92.37,,,Visualizer
moment,20.061,1.18,0.5,2.43,0.0,,96.29,92.41,,,Visualizer
moment,20.33,1.29,0.6,2.47,0.1,,94.7,92.37,,,Visualizer
moment,20.556,1.63,0.6,2.48,0.1,,93.24,92.42,,,Visualizer
moment,20.828,2.17,0.7,2.5,0.1,,92.43,92.45,,,Visualizer
moment,21.051,2.78,0.8,2.56,0.31,,91.92,92.52,,,Visualizer
moment,21.338,3.57,0.9,2.57,0.31,,92.16,92.54,,,Visualizer
moment,21.596,4.32,1.2,2.66,0.51,,92.66,92.57,,,Visualizer
moment,21.816,5.06,1.8,2.7,1.12,,93.41,92.62,,,Visualizer
moment,22.088,5.84,2.4,2.74,1.63,,94.15,92.53,,,Visualizer
moment,22.311,6.55,3.3,2.78,2.44,,95.01,92.56,,,Visualizer
moment,22.585,7.26,4.2,2.84,3.05,,95.9,92.51,,,Visualizer
moment,22.808,7.92,4.9,2.77,3.15,,96.63,92.52,,,Visualizer
moment,23.077,7.79,5.6,2.82,3.26,,97.15,92.66,,,Visualizer
moment,23.3,7.85,6.6,2.72,3.36,,97.43,92.79,,,Visualizer
moment,23.57,7.59,7.2,2.73,3.36,,97.43,92.92,,,Visualizer
moment,23.84,7.69,8.4,2.76,3.56,,97.54,93.04,,,Visualizer
moment,24.065,7.6,9.1,2.73,3.56,,97.19,93.25,,,Visualizer
moment,24.335,7.34,10.2,2.72,3.66,,96.95,93.4,,,Visualizer
moment,24.56,7.1,10.9,2.68,3.77,,96.6,93.5,,,Visualizer
moment,24.83,6.88,12.0,2.7,3.66,,96.39,93.64,,,Visualizer
moment,25.063,6.68,12.7,2.67,3.66,,96.29,93.76,,,Visualizer
moment,25.325,6.39,13.8,2.65,3.66,,96.14,93.81,,,Visualizer
moment,25.604,6.2,14.9,2.64,3.66,,95.94,93.87,,,Visualizer
moment,25.82,5.99,15.6,2.61,3.66,,95.84,93.89,,,Visualizer
moment,26.106,5.78,16.7,2.6,3.66,,95.87,93.95,,,Visualizer
moment,26.318,5.65,17.4,2.6,3.66,,95.84,93.93,,,Visualizer
moment,26.585,5.46,18.1,2.57,3.66,,95.77,93.93,,,Visualizer
moment,26.81,5.3,19.1,2.58,3.56,,95.63,93.95,,,Visualizer
moment,27.081,5.19,19.8,2.54,3.56,,95.63,93.96,,,Visualizer
moment,27.305,5.06,20.8,2.54,3.46,,95.39,93.98,,,Visualizer
moment,27.588,5.03,21.5,2.53,3.46,,95.39,93.92,,,Visualizer
moment,27.901,4.98,22.8,2.57,3.46,,95.21,93.94,,,Visualizer
moment,28.101,4.93,23.5,2.6,3.46,,95.18,93.97,,,Visualizer
moment,28.34,4.85,24.2,2.6,3.46,,95.18,93.99,,,Visualizer
moment,28.565,4.79,24.9,2.59,3.46,,94.97,93.95,,,Visualizer
moment,28.848,4.7,25.9,2.54,3.56,,94.97,93.91,,,Visualizer
moment,29.06,4.65,26.5,2.56,3.46,,94.91,93.91,,,Visualizer
moment,29.33,4.6,27.5,2.56,3.36,,94.91,94.0,,,Visualizer
moment,29.555,4.54,28.2,2.59,3.36,,94.91,93.94,,,Visualizer
moment,29.825,4.49,29.2,2.55,3.36,,94.77,93.9,,,Visualizer
moment,30.095,4.4,30.2,2.57,3.46,,94.73,93.93,,,Visualizer
moment,30.32,4.39,30.9,2.58,3.46,,94.73,93.85,,,Visualizer
moment,30.591,4.35,31.5,2.56,3.36,,94.56,93.88,,,Visualizer
moment,30.815,4.3,32.6,2.56,3.46,,94.6,93.85,,,Visualizer
moment,31.087,4.29,33.5,2.59,3.36,,94.43,93.86,,,Visualizer
moment,31.311,4.26,34.2,2.61,3.36,,94.46,93.83,,,Visualizer
moment,31.58,4.21,34.9,2.63,3.46,,94.32,93.83,,,Visualizer
moment,31.805,4.15,35.9,2.64,3.36,,94.32,93.84,,,Visualizer
moment,32.076,4.11,36.5,2.63,3.36,,94.26,93.82,,,Visualizer
moment,32.346,4.03,37.5,2.65,3.36,,94.32,93.79,,,Visualizer
