information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-28T09:08:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,51.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1df2229d-625a-49e3-a1b9-fc0251d60dba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.22,0.0,3.65,0.0,,93.39,91.77,,,Visualizer
moment,0.494,0.28,0.0,4.01,0.0,,92.91,91.96,,,Visualizer
moment,0.764,0.47,0.0,4.7,0.0,,90.4,92.15,,,Visualizer
moment,1.034,0.67,0.0,5.18,0.0,,89.68,92.0,,,Visualizer
moment,1.259,0.67,0.0,5.51,0.0,,88.68,91.85,,,Visualizer
moment,1.529,0.64,0.0,5.81,0.0,,87.83,91.48,,,Visualizer
moment,1.754,0.61,0.0,6.0,0.0,,87.01,90.96,,,Visualizer
moment,2.069,0.6,0.0,6.16,0.0,,86.26,90.63,,,Visualizer
moment,2.249,0.6,0.0,6.28,0.0,,85.55,90.31,,,Visualizer
moment,2.519,0.58,0.0,6.32,0.0,,85.22,90.02,,,Visualizer
moment,2.744,0.59,0.0,6.39,0.0,,84.93,89.68,,,Visualizer
moment,3.014,0.61,0.0,6.48,0.0,,84.93,89.47,,,Visualizer
moment,3.284,0.64,0.0,6.58,0.0,,84.61,89.32,,,Visualizer
moment,3.509,0.67,0.0,6.59,0.0,,84.45,89.1,,,Visualizer
moment,3.824,0.74,0.0,6.6,0.0,,84.16,88.88,,,Visualizer
moment,4.005,0.82,0.0,6.66,0.0,,83.83,88.66,,,Visualizer
moment,4.274,0.92,0.0,6.63,0.0,,83.74,88.37,,,Visualizer
moment,4.499,1.04,0.0,6.57,0.0,,83.41,88.13,,,Visualizer
moment,4.769,1.19,0.0,6.68,0.0,,83.29,87.9,,,Visualizer
moment,4.994,1.41,0.0,6.7,0.0,,83.19,87.65,,,Visualizer
moment,5.264,1.68,0.0,6.68,0.0,,83.06,87.34,,,Visualizer
moment,5.579,2.1,0.0,6.56,0.0,,82.77,87.11,,,Visualizer
moment,5.804,2.52,0.0,6.42,0.0,,82.55,86.92,,,Visualizer
moment,6.119,3.12,0.0,6.32,0.0,,82.42,86.69,,,Visualizer
moment,6.253,3.86,0.0,6.21,0.0,,82.09,86.46,,,Visualizer
moment,6.524,4.61,0.0,6.01,0.0,,82.0,86.33,,,Visualizer
moment,6.748,5.1,0.1,5.67,0.1,,81.77,86.2,,,Visualizer
moment,7.021,5.0,0.8,5.0,0.8,,81.74,86.04,,,Visualizer
moment,7.244,4.21,2.8,4.18,2.81,,81.68,85.95,,,Visualizer
moment,7.514,3.28,3.3,3.45,3.31,,81.61,85.78,,,Visualizer
moment,7.739,2.71,4.3,2.77,4.21,,81.71,85.71,,,Visualizer
moment,8.009,2.15,5.2,2.29,4.41,,81.74,85.63,,,Visualizer
moment,8.324,2.05,6.3,2.19,3.51,,81.68,85.63,,,Visualizer
moment,8.503,2.44,7.0,2.25,3.41,,81.42,85.52,,,Visualizer
moment,8.774,2.86,7.3,2.34,3.01,,80.94,85.56,,,Visualizer
moment,8.999,3.32,7.6,2.47,2.41,,80.2,85.49,,,Visualizer
moment,9.268,3.76,7.9,2.53,1.91,,79.44,85.52,,,Visualizer
moment,9.494,4.11,8.4,2.65,1.6,,78.93,85.51,,,Visualizer
moment,9.764,4.4,8.8,2.73,1.7,,78.45,85.53,,,Visualizer
moment,9.989,4.59,9.5,2.83,1.91,,78.25,85.54,,,Visualizer
moment,10.261,4.55,10.1,2.91,2.21,,78.12,85.43,,,Visualizer
moment,10.583,4.45,11.0,2.93,2.61,,78.19,85.33,,,Visualizer
moment,10.754,4.39,12.0,2.98,2.91,,78.06,85.16,,,Visualizer
moment,11.024,4.36,12.7,3.09,3.21,,77.84,85.04,,,Visualizer
moment,11.249,4.38,13.8,3.15,3.41,,77.36,84.88,,,Visualizer
moment,11.521,4.36,14.5,3.18,3.51,,76.75,84.72,,,Visualizer
moment,11.743,4.37,15.5,3.22,3.51,,76.24,84.51,,,Visualizer
moment,12.014,4.34,16.2,3.24,3.51,,75.54,84.39,,,Visualizer
moment,12.239,4.34,17.0,3.28,3.61,,75.06,84.16,,,Visualizer
moment,12.555,4.34,18.1,3.33,3.61,,74.74,83.97,,,Visualizer
moment,12.824,4.32,19.1,3.36,3.61,,74.42,83.83,,,Visualizer
moment,13.004,4.26,20.2,3.39,3.61,,74.26,83.61,,,Visualizer
moment,13.275,4.26,20.6,3.38,3.61,,74.06,83.35,,,Visualizer
moment,13.499,4.21,21.6,3.35,3.51,,74.1,83.14,,,Visualizer
moment,13.858,4.15,22.3,3.33,3.51,,73.94,82.89,,,Visualizer
moment,14.039,4.15,23.7,3.36,3.51,,73.84,82.69,,,Visualizer
moment,14.308,4.15,24.5,3.35,3.61,,73.81,82.5,,,Visualizer
moment,14.489,4.16,25.5,3.29,3.51,,73.78,82.36,,,Visualizer
moment,14.759,4.11,25.9,3.28,3.61,,73.71,82.14,,,Visualizer
moment,15.029,4.16,26.9,3.32,3.51,,73.58,81.87,,,Visualizer
moment,15.254,4.15,28.0,3.29,3.51,,73.49,81.75,,,Visualizer
moment,15.524,4.15,28.7,3.28,3.51,,73.45,81.52,,,Visualizer
moment,15.749,4.18,29.7,3.24,3.51,,73.2,81.39,,,Visualizer
moment,16.018,4.17,30.4,3.2,3.51,,73.0,81.25,,,Visualizer
moment,16.243,4.17,31.1,3.22,3.51,,72.91,81.05,,,Visualizer
moment,16.558,4.22,32.1,3.25,3.41,,72.75,80.85,,,Visualizer
moment,16.739,4.27,33.2,3.28,3.51,,72.62,80.84,,,Visualizer
moment,17.008,4.24,33.9,3.32,3.51,,72.49,80.66,,,Visualizer
moment,17.278,4.25,34.6,3.31,3.51,,72.36,80.38,,,Visualizer
moment,17.504,4.25,35.6,3.27,3.51,,72.3,80.31,,,Visualizer
moment,17.774,4.24,36.3,3.22,3.51,,72.33,80.12,,,Visualizer
moment,18.091,4.2,37.4,3.18,3.51,,72.36,79.91,,,Visualizer
