information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-08T15:29:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1885f473-0191-4eec-92e4-bfaa5678b54b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.008,0.4,0.0,3.67,0.0,,87.89,84.92,,,Visualizer
moment,0.269,0.45,0.0,4.23,0.0,,87.46,85.07,,,Visualizer
moment,0.495,0.36,0.0,4.91,0.0,,85.51,85.19,,,Visualizer
moment,0.764,0.48,0.0,5.49,0.0,,85.86,85.16,,,Visualizer
moment,1.035,0.76,0.0,5.88,0.0,,86.81,85.17,,,Visualizer
moment,1.259,0.77,0.0,6.12,0.0,,87.72,85.3,,,Visualizer
moment,1.485,0.75,0.0,6.37,0.0,,88.58,85.4,,,Visualizer
moment,1.799,0.72,0.0,6.5,0.0,,89.07,85.53,,,Visualizer
moment,1.979,0.67,0.0,6.56,0.0,,89.4,85.77,,,Visualizer
moment,2.249,0.64,0.0,6.65,0.0,,89.83,86.14,,,Visualizer
moment,2.519,0.64,0.0,6.7,0.0,,89.86,86.37,,,Visualizer
moment,2.789,0.74,0.0,6.77,0.0,,89.9,86.66,,,Visualizer
moment,3.059,0.81,0.0,6.78,0.0,,89.73,86.99,,,Visualizer
moment,3.239,0.94,0.0,6.76,0.0,,89.57,87.15,,,Visualizer
moment,3.554,1.09,0.0,6.81,0.0,,89.4,87.41,,,Visualizer
moment,3.734,1.2,0.0,6.83,0.0,,89.27,87.6,,,Visualizer
moment,4.049,1.43,0.0,6.83,0.0,,88.97,87.73,,,Visualizer
moment,4.229,1.67,0.0,6.8,0.0,,88.61,87.85,,,Visualizer
moment,4.499,1.87,0.0,6.69,0.0,,88.02,87.9,,,Visualizer
