information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-26T19:42:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b35c0058-ec88-4e40-804c-cacb6c435d2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.01,0.0,2.53,0.0,,88.4,86.52,,,Visualizer
moment,0.224,0.01,0.0,2.57,0.0,,88.56,86.72,,,Visualizer
moment,0.451,0.01,0.0,2.69,0.0,,88.14,86.76,,,Visualizer
moment,0.628,0.01,0.0,2.77,0.0,,87.03,86.73,,,Visualizer
moment,0.853,0.01,0.0,2.88,0.0,,85.86,86.83,,,Visualizer
moment,1.079,0.01,0.0,2.99,0.0,,85.11,86.96,,,Visualizer
moment,1.259,0.01,0.0,3.08,0.0,,84.43,87.05,,,Visualizer
moment,1.483,0.01,0.0,3.15,0.0,,83.98,87.09,,,Visualizer
moment,1.663,0.01,0.0,3.2,0.0,,83.95,87.18,,,Visualizer
moment,1.934,0.01,0.0,3.24,0.0,,83.92,87.22,,,Visualizer
moment,2.114,0.01,0.0,3.32,0.0,,83.63,87.26,,,Visualizer
moment,2.293,0.01,0.0,3.33,0.0,,83.53,87.26,,,Visualizer
moment,2.52,0.01,0.0,3.33,0.0,,83.5,87.25,,,Visualizer
moment,2.744,0.05,0.0,3.4,0.0,,83.7,87.33,,,Visualizer
moment,2.923,0.12,0.0,3.38,0.0,,84.14,87.37,,,Visualizer
moment,3.195,0.26,0.0,3.42,0.0,,84.76,87.28,,,Visualizer
moment,3.328,0.61,0.0,3.54,0.0,,85.27,87.28,,,Visualizer
moment,3.553,0.82,0.0,3.46,0.0,,86.15,87.26,,,Visualizer
moment,3.78,0.97,0.0,3.43,0.0,,86.86,87.24,,,Visualizer
moment,3.958,1.06,0.0,3.44,0.0,,87.61,87.24,,,Visualizer
moment,4.185,1.08,0.0,3.46,0.0,,88.46,87.27,,,Visualizer
moment,4.5,0.99,0.0,3.48,0.0,,89.09,87.29,,,Visualizer
moment,4.601,1.01,0.0,3.49,0.0,,89.88,87.38,,,Visualizer
moment,4.818,1.16,0.0,3.51,0.0,,90.51,87.43,,,Visualizer
moment,5.042,1.1,0.0,3.55,0.0,,90.97,87.47,,,Visualizer
moment,5.218,1.06,0.0,3.51,0.0,,91.4,87.73,,,Visualizer
