information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-26T05:14:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f9f81b1-c1df-47d6-a87f-b1a9a57c2845,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.313,0.21,0.0,3.84,0.0,,90.86,90.35,,,Visualizer
moment,0.539,0.24,0.0,4.7,0.0,,87.61,90.57,,,Visualizer
moment,0.811,0.29,0.0,5.43,0.0,,86.18,90.54,,,Visualizer
moment,1.034,0.44,0.0,5.97,0.0,,87.02,90.6,,,Visualizer
moment,1.303,0.66,0.0,6.34,0.0,,88.16,90.5,,,Visualizer
moment,1.574,0.7,0.0,6.6,0.0,,89.18,90.42,,,Visualizer
moment,1.799,0.74,0.0,6.78,0.0,,89.96,90.23,,,Visualizer
moment,2.068,0.72,0.0,6.87,0.0,,90.69,90.18,,,Visualizer
moment,2.293,0.71,0.0,6.94,0.0,,90.76,90.25,,,Visualizer
moment,2.564,0.7,0.0,7.04,0.0,,91.02,90.48,,,Visualizer
moment,2.788,0.69,0.0,7.07,0.0,,90.79,90.64,,,Visualizer
moment,3.058,0.69,0.0,7.15,0.0,,90.79,90.7,,,Visualizer
moment,3.284,0.69,0.0,7.15,0.0,,90.66,90.9,,,Visualizer
moment,3.554,0.7,0.0,7.16,0.0,,90.76,90.99,,,Visualizer
moment,3.823,0.72,0.0,7.13,0.0,,90.52,90.98,,,Visualizer
moment,4.048,0.74,0.0,7.15,0.0,,90.46,91.11,,,Visualizer
moment,4.319,0.78,0.0,7.15,0.0,,90.43,91.11,,,Visualizer
moment,4.544,0.82,0.0,7.15,0.0,,90.36,91.13,,,Visualizer
moment,4.813,0.89,0.0,7.13,0.0,,90.13,91.17,,,Visualizer
moment,5.039,1.0,0.0,7.12,0.0,,90.26,91.11,,,Visualizer
moment,5.308,1.13,0.0,7.13,0.0,,90.03,91.16,,,Visualizer
moment,5.533,1.3,0.0,7.07,0.0,,89.93,91.12,,,Visualizer
moment,5.803,1.55,0.0,7.04,0.0,,89.77,91.08,,,Visualizer
moment,6.073,1.85,0.0,6.98,0.0,,89.73,91.05,,,Visualizer
moment,6.298,2.21,0.0,6.89,0.0,,89.64,91.07,,,Visualizer
moment,6.569,2.61,0.0,6.81,0.0,,89.64,91.04,,,Visualizer
moment,6.793,3.02,0.0,6.67,0.0,,89.24,91.08,,,Visualizer
moment,7.063,3.4,0.0,6.58,0.0,,89.18,91.04,,,Visualizer
moment,7.288,3.73,0.0,6.43,0.0,,89.14,90.96,,,Visualizer
moment,7.558,4.02,0.0,6.29,0.0,,89.01,91.0,,,Visualizer
moment,7.783,4.22,0.0,6.24,0.0,,88.95,90.89,,,Visualizer
moment,8.053,4.38,0.0,6.11,0.0,,89.01,90.81,,,Visualizer
moment,8.323,4.47,0.0,6.03,0.0,,88.88,90.79,,,Visualizer
moment,8.549,4.51,0.0,5.97,0.0,,88.79,90.8,,,Visualizer
moment,8.818,4.51,0.0,5.88,0.0,,88.62,90.72,,,Visualizer
moment,9.043,4.48,0.0,5.82,0.0,,88.65,90.73,,,Visualizer
moment,9.313,4.45,0.0,5.8,0.0,,88.79,90.69,,,Visualizer
moment,9.539,4.41,0.0,5.77,0.0,,88.65,90.52,,,Visualizer
moment,9.808,4.37,0.0,5.76,0.0,,88.49,90.59,,,Visualizer
moment,10.033,4.35,0.0,5.73,0.0,,88.59,90.52,,,Visualizer
moment,10.348,4.28,0.0,5.69,0.0,,88.43,90.47,,,Visualizer
moment,10.573,4.2,0.0,5.7,0.0,,88.39,90.43,,,Visualizer
moment,10.798,4.14,0.0,5.69,0.0,,88.43,90.38,,,Visualizer
moment,11.068,4.02,0.0,5.7,0.0,,88.62,90.31,,,Visualizer
moment,11.293,3.93,0.0,5.75,0.0,,88.46,90.25,,,Visualizer
moment,11.563,3.88,0.0,5.78,0.0,,88.46,90.29,,,Visualizer
moment,11.923,3.8,0.0,5.87,0.0,,88.36,90.29,,,Visualizer
moment,12.059,3.74,0.0,5.87,0.0,,88.49,90.19,,,Visualizer
moment,12.283,3.68,0.0,5.88,0.0,,88.59,90.15,,,Visualizer
moment,12.554,3.61,0.0,5.89,0.0,,88.39,90.19,,,Visualizer
