information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-07-02T02:00:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7558b10d-bdea-4ff3-a0b0-07bac973644e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.02,0.0,3.82,0.0,,90.02,91.58,,,Visualizer
moment,0.27,0.01,0.0,3.85,0.0,,88.21,91.84,,,Visualizer
moment,0.545,0.02,0.0,3.91,0.0,,86.91,91.8,,,Visualizer
moment,0.854,0.03,0.0,3.91,0.0,,87.89,91.81,,,Visualizer
moment,1.034,0.04,0.0,3.93,0.0,,88.84,91.79,,,Visualizer
moment,1.304,0.04,0.0,4.0,0.0,,89.93,91.77,,,Visualizer
moment,1.529,0.03,0.0,3.98,0.0,,90.69,91.75,,,Visualizer
moment,1.801,0.04,0.0,4.0,0.0,,91.49,91.58,,,Visualizer
moment,2.024,0.05,0.0,4.02,0.0,,92.05,91.47,,,Visualizer
moment,2.295,0.06,0.0,4.04,0.0,,92.43,91.37,,,Visualizer
moment,2.519,0.04,0.0,4.08,0.0,,92.76,91.29,,,Visualizer
moment,2.789,0.03,0.0,4.06,0.0,,92.49,91.3,,,Visualizer
moment,3.015,0.02,0.0,4.06,0.0,,92.16,91.23,,,Visualizer
moment,3.284,0.02,0.0,4.03,0.0,,91.65,91.38,,,Visualizer
moment,3.554,0.02,0.0,4.04,0.0,,91.25,91.4,,,Visualizer
moment,3.779,0.02,0.0,4.05,0.0,,90.86,91.47,,,Visualizer
moment,4.049,0.02,0.0,4.01,0.0,,90.32,91.5,,,Visualizer
moment,4.274,0.02,0.0,4.03,0.0,,90.12,91.49,,,Visualizer
moment,4.544,0.02,0.0,4.02,0.0,,90.16,91.54,,,Visualizer
