information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium / Black Vulcan MC4,text
meta,,,,,,,,,Date,2022-05-23T06:22:00Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,very dark,text
meta,,,,,,,,,Weight,25.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e97e646-8175-4790-9d99-9c47a07891b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.017,0.02,0.0,2.4,0.0,,92.73,90.63,,,Visualizer
moment,0.262,0.02,0.0,3.48,0.0,,92.6,90.77,,,Visualizer
moment,0.487,0.02,0.0,4.56,0.0,,91.69,90.71,,,Visualizer
moment,0.757,0.02,0.0,5.34,0.0,,90.66,90.61,,,Visualizer
moment,0.982,0.02,-0.02,5.98,-0.02,,90.2,90.62,,,Visualizer
moment,1.257,0.03,-0.02,6.51,-0.02,,89.9,90.63,,,Visualizer
moment,1.477,0.28,-0.01,6.84,-0.01,,89.37,90.62,,,Visualizer
moment,1.747,0.6,-0.01,7.08,-0.01,,89.4,90.6,,,Visualizer
moment,1.975,0.73,-0.02,7.31,0.0,,89.87,90.58,,,Visualizer
moment,2.242,0.88,-0.02,7.39,0.0,,90.26,90.65,,,Visualizer
moment,2.514,1.07,-0.02,7.47,-0.01,,90.63,90.66,,,Visualizer
moment,2.737,1.27,-0.01,7.54,0.0,,91.36,90.64,,,Visualizer
moment,3.008,1.54,-0.01,7.51,0.01,,91.79,90.76,,,Visualizer
moment,3.233,1.83,-0.01,7.5,0.01,,92.23,90.82,,,Visualizer
moment,3.502,2.21,-0.01,7.54,0.01,,92.56,90.67,,,Visualizer
moment,3.729,2.61,-0.01,7.41,0.0,,92.93,90.59,,,Visualizer
moment,3.998,2.98,0.0,7.17,0.01,,93.14,90.72,,,Visualizer
moment,4.222,3.3,0.0,6.66,0.01,,93.3,90.86,,,Visualizer
moment,4.493,3.46,0.0,6.0,0.01,,93.51,90.99,,,Visualizer
moment,4.762,3.6,0.0,5.21,0.01,,93.54,91.14,,,Visualizer
moment,4.988,3.6,0.0,4.44,0.0,,93.64,91.25,,,Visualizer
moment,5.261,3.55,0.0,3.72,0.0,,93.54,91.34,,,Visualizer
moment,5.492,3.49,0.0,3.06,0.0,,93.71,91.55,,,Visualizer
moment,5.774,3.44,0.0,2.58,0.0,,93.57,91.61,,,Visualizer
moment,5.976,3.44,0.0,2.07,0.0,,93.54,91.6,,,Visualizer
moment,6.248,3.32,0.0,1.62,0.0,,93.47,91.64,,,Visualizer
moment,6.472,3.16,0.0,1.26,0.0,,93.41,91.61,,,Visualizer
moment,6.742,3.08,0.0,1.09,0.0,,93.51,91.65,,,Visualizer
moment,6.967,3.14,0.0,0.86,0.0,,93.37,91.64,,,Visualizer
moment,7.239,3.07,0.0,0.67,0.0,,93.3,91.6,,,Visualizer
moment,7.552,3.06,0.0,0.64,0.0,,93.17,91.69,,,Visualizer
moment,7.732,3.12,0.02,0.5,0.02,,93.2,91.68,,,Visualizer
moment,8.004,3.05,0.09,0.39,0.09,,93.27,91.57,,,Visualizer
moment,8.227,3.04,0.11,0.31,0.11,,93.1,91.53,,,Visualizer
moment,8.497,3.0,0.13,0.24,0.12,,93.24,91.51,,,Visualizer
moment,8.735,2.99,0.15,0.29,0.13,,93.14,91.46,,,Visualizer
moment,8.993,3.08,0.17,0.25,0.08,,93.04,91.44,,,Visualizer
moment,9.217,3.05,0.17,0.2,0.06,,92.83,91.41,,,Visualizer
moment,9.487,3.03,0.4,0.15,0.27,,92.93,91.37,,,Visualizer
moment,9.76,3.03,0.39,0.12,0.24,,92.77,91.41,,,Visualizer
moment,9.982,3.0,0.37,0.09,0.2,,92.73,91.4,,,Visualizer
moment,10.253,2.99,0.4,0.07,0.23,,92.77,91.31,,,Visualizer
moment,10.479,2.98,0.42,0.06,0.02,,92.7,91.22,,,Visualizer
moment,10.747,3.02,0.43,0.16,0.04,,92.63,91.3,,,Visualizer
moment,10.972,3.09,0.45,0.13,0.08,,92.56,91.25,,,Visualizer
moment,11.242,3.06,0.47,0.1,0.07,,92.7,91.23,,,Visualizer
moment,11.474,3.04,0.48,0.08,0.06,,92.56,91.2,,,Visualizer
moment,11.74,3.03,0.5,0.06,0.07,,92.56,91.15,,,Visualizer
moment,12.017,3.02,0.53,0.05,0.08,,92.53,91.14,,,Visualizer
moment,12.233,3.02,0.86,0.04,0.39,,92.43,91.13,,,Visualizer
moment,12.507,3.01,0.81,0.03,0.32,,92.39,91.04,,,Visualizer
moment,12.742,3.01,0.83,0.02,0.33,,92.46,91.05,,,Visualizer
moment,13.0,3.0,0.81,0.02,0.29,,92.33,91.09,,,Visualizer
moment,13.238,3.0,0.8,0.01,-0.06,,92.39,91.07,,,Visualizer
moment,13.494,2.99,0.8,0.01,-0.04,,92.3,91.07,,,Visualizer
moment,13.719,3.02,0.81,0.12,-0.02,,92.2,91.0,,,Visualizer
moment,13.998,3.13,0.98,0.11,0.17,,92.33,91.02,,,Visualizer
moment,14.26,3.1,1.02,0.09,0.22,,92.26,91.04,,,Visualizer
moment,14.489,3.08,1.01,0.07,0.21,,92.2,90.95,,,Visualizer
moment,14.763,3.08,1.01,0.05,0.2,,92.13,90.96,,,Visualizer
moment,14.985,3.07,1.01,0.04,0.03,,92.16,90.92,,,Visualizer
moment,15.257,3.07,1.01,0.03,-0.01,,92.09,90.89,,,Visualizer
moment,15.483,3.07,1.01,0.02,0.0,,92.06,90.92,,,Visualizer
moment,15.747,3.07,1.02,0.02,0.01,,91.99,90.94,,,Visualizer
moment,15.969,3.07,1.03,0.01,0.02,,91.96,90.87,,,Visualizer
moment,16.24,3.06,1.03,0.01,0.02,,91.96,90.87,,,Visualizer
moment,16.512,3.06,1.06,0.01,0.05,,91.93,90.86,,,Visualizer
moment,16.735,3.06,1.15,0.01,0.14,,91.99,90.81,,,Visualizer
moment,17.005,3.06,1.18,0.01,0.15,,91.89,90.79,,,Visualizer
moment,17.228,3.06,1.19,0.0,0.16,,92.03,90.82,,,Visualizer
moment,17.499,3.06,1.2,0.0,0.13,,91.86,90.83,,,Visualizer
moment,17.725,3.06,1.21,0.0,0.06,,91.96,90.8,,,Visualizer
moment,17.996,3.11,1.22,0.25,0.06,,91.89,90.83,,,Visualizer
moment,18.218,3.44,1.22,0.67,0.03,,91.56,90.84,,,Visualizer
moment,18.494,4.03,1.22,1.13,0.02,,91.32,90.81,,,Visualizer
moment,18.761,4.77,1.22,1.5,0.01,,91.03,90.76,,,Visualizer
moment,18.982,5.53,1.22,1.73,0.0,,90.73,90.83,,,Visualizer
moment,19.253,6.25,1.25,1.78,0.03,,90.43,90.83,,,Visualizer
moment,19.477,6.87,1.32,1.74,0.1,,90.16,90.89,,,Visualizer
moment,19.748,7.37,1.34,1.6,0.12,,90.13,90.9,,,Visualizer
moment,19.972,7.62,1.37,1.47,0.15,,90.06,90.93,,,Visualizer
moment,20.242,7.88,1.39,1.35,0.14,,90.13,90.94,,,Visualizer
moment,20.467,8.07,1.72,1.26,0.41,,90.33,90.94,,,Visualizer
moment,20.738,8.15,1.74,1.2,0.41,,90.46,90.92,,,Visualizer
moment,21.007,8.32,1.77,1.1,0.41,,90.63,90.95,,,Visualizer
moment,21.233,8.39,1.97,1.04,0.6,,90.79,90.89,,,Visualizer
moment,21.502,8.43,2.17,1.03,0.46,,91.03,90.96,,,Visualizer
moment,21.727,8.47,2.42,1.0,0.7,,91.29,90.99,,,Visualizer
moment,21.999,8.58,2.6,0.97,0.84,,91.53,90.92,,,Visualizer
moment,22.223,8.53,2.76,0.98,0.8,,91.83,90.88,,,Visualizer
moment,22.496,8.62,2.92,0.97,0.76,,92.3,90.94,,,Visualizer
moment,22.721,8.59,3.1,0.99,0.69,,92.5,90.93,,,Visualizer
moment,22.987,8.76,3.54,1.01,0.95,,92.73,90.89,,,Visualizer
moment,23.257,9.02,3.6,1.03,0.85,,93.07,90.93,,,Visualizer
moment,23.487,9.02,4.32,1.03,1.42,,93.44,90.94,,,Visualizer
moment,23.753,8.94,4.36,1.01,1.28,,93.47,90.85,,,Visualizer
moment,23.977,8.78,4.39,1.01,0.9,,93.84,90.85,,,Visualizer
moment,24.249,8.66,4.87,0.97,1.29,,93.95,90.89,,,Visualizer
moment,24.482,8.55,5.14,0.98,0.83,,94.05,90.89,,,Visualizer
moment,24.743,8.43,5.43,0.95,1.08,,94.05,90.87,,,Visualizer
moment,24.967,8.26,5.64,0.91,1.27,,93.98,90.9,,,Visualizer
moment,25.238,8.09,5.96,0.91,1.1,,94.08,90.9,,,Visualizer
moment,25.515,7.95,6.3,0.91,1.17,,94.05,90.91,,,Visualizer
moment,25.732,7.83,6.55,0.89,1.13,,94.02,90.99,,,Visualizer
moment,26.004,7.72,6.85,0.87,1.07,,94.02,90.99,,,Visualizer
moment,26.228,7.63,7.09,0.87,1.14,,93.98,90.97,,,Visualizer
moment,26.496,7.58,7.38,0.88,1.09,,93.95,90.96,,,Visualizer
moment,26.778,7.53,7.56,0.88,1.02,,93.95,90.98,,,Visualizer
moment,26.995,7.46,7.83,0.86,1.05,,93.88,91.02,,,Visualizer
moment,27.22,7.41,7.99,0.85,0.91,,93.84,91.07,,,Visualizer
moment,27.487,7.38,8.33,0.85,1.04,,93.88,91.04,,,Visualizer
moment,27.758,7.42,8.52,0.86,0.97,,93.71,91.07,,,Visualizer
moment,28.027,7.4,8.84,0.86,1.02,,93.78,91.11,,,Visualizer
moment,28.261,7.33,9.12,0.85,1.14,,93.64,91.06,,,Visualizer
moment,28.478,7.28,9.34,0.84,1.02,,93.71,91.12,,,Visualizer
moment,28.747,7.27,9.54,0.88,1.05,,93.78,91.18,,,Visualizer
moment,28.975,7.35,9.92,0.86,1.09,,93.78,91.18,,,Visualizer
moment,29.244,7.28,10.05,0.85,0.95,,93.84,91.18,,,Visualizer
moment,29.469,7.21,10.42,0.85,1.09,,93.81,91.2,,,Visualizer
moment,29.738,7.23,10.53,0.85,1.0,,93.88,91.25,,,Visualizer
moment,30.007,7.18,10.91,0.88,1.0,,93.88,91.27,,,Visualizer
moment,30.235,7.15,11.02,0.88,0.98,,93.81,91.23,,,Visualizer
moment,30.502,7.1,11.45,0.87,1.04,,93.88,91.26,,,Visualizer
moment,30.727,7.12,11.62,0.83,1.1,,93.84,91.24,,,Visualizer
moment,30.999,7.13,11.94,0.88,1.04,,93.88,91.29,,,Visualizer
moment,31.226,7.16,12.1,0.88,1.09,,93.81,91.3,,,Visualizer
moment,31.492,7.13,12.41,0.88,0.97,,94.05,91.23,,,Visualizer
moment,31.716,7.1,12.61,0.84,1.0,,93.95,91.26,,,Visualizer
moment,31.987,7.11,12.76,0.88,1.01,,93.98,91.35,,,Visualizer
moment,32.257,7.17,13.15,0.89,1.06,,94.08,91.3,,,Visualizer
moment,32.482,7.11,13.24,0.88,1.05,,94.02,91.34,,,Visualizer
moment,32.762,7.05,13.6,0.85,1.0,,94.08,91.42,,,Visualizer
moment,32.978,7.09,13.74,0.87,0.99,,94.18,91.42,,,Visualizer
moment,33.248,7.11,14.14,0.9,1.0,,94.05,91.44,,,Visualizer
moment,33.472,7.11,14.27,0.86,1.04,,94.15,91.41,,,Visualizer
moment,33.743,7.07,14.63,0.86,1.04,,94.15,91.46,,,Visualizer
moment,33.967,7.08,14.86,0.88,1.13,,94.18,91.43,,,Visualizer
moment,34.238,7.04,15.07,0.9,1.03,,94.29,91.4,,,Visualizer
moment,34.508,7.03,15.34,0.89,1.08,,94.25,91.42,,,Visualizer
moment,34.732,7.05,15.37,0.89,0.89,,94.12,91.4,,,Visualizer
moment,35.002,7.09,15.78,0.89,0.93,,94.22,91.4,,,Visualizer
moment,35.227,7.07,16.06,0.89,1.0,,94.18,91.43,,,Visualizer
moment,35.498,7.03,16.32,0.9,0.99,,94.25,91.47,,,Visualizer
moment,35.723,7.04,16.33,0.87,1.0,,94.32,91.46,,,Visualizer
moment,35.995,7.05,16.8,0.88,1.03,,94.29,91.52,,,Visualizer
moment,36.218,7.14,16.98,0.87,0.93,,94.22,91.5,,,Visualizer
moment,36.487,7.11,17.29,0.9,0.98,,94.36,91.53,,,Visualizer
moment,36.757,7.15,17.47,0.89,0.97,,94.36,91.56,,,Visualizer
moment,36.983,7.13,17.67,0.9,1.01,,94.49,91.53,,,Visualizer
moment,37.253,7.11,17.84,0.86,0.87,,94.42,91.58,,,Visualizer
moment,37.477,7.14,18.16,0.86,0.94,,94.42,91.6,,,Visualizer
moment,37.747,7.19,18.31,0.9,0.85,,94.46,91.55,,,Visualizer
moment,37.975,7.19,18.69,0.89,0.89,,94.52,91.59,,,Visualizer
moment,38.294,7.18,19.01,0.89,0.96,,94.49,91.59,,,Visualizer
moment,38.466,7.15,19.12,0.88,0.97,,94.59,91.58,,,Visualizer
moment,38.738,7.16,19.38,0.84,1.08,,94.49,91.62,,,Visualizer
moment,39.006,7.2,19.68,0.87,1.0,,94.49,91.59,,,Visualizer
moment,39.238,7.23,19.71,0.88,0.8,,94.59,91.61,,,Visualizer
moment,39.554,7.22,20.05,0.87,0.94,,94.62,91.69,,,Visualizer
moment,39.726,7.18,20.23,0.86,1.02,,94.52,91.69,,,Visualizer
moment,40.007,7.19,20.59,0.85,0.92,,94.52,91.73,,,Visualizer
moment,40.231,7.17,20.73,0.87,1.03,,94.66,91.72,,,Visualizer
moment,40.493,7.19,21.0,0.88,0.96,,94.73,91.69,,,Visualizer
moment,40.716,7.24,21.26,0.88,1.03,,94.56,91.75,,,Visualizer
moment,40.987,7.24,21.5,0.88,0.99,,94.62,91.65,,,Visualizer
moment,41.213,7.25,21.62,0.87,0.93,,94.66,91.71,,,Visualizer
moment,41.482,7.22,21.94,0.89,0.95,,94.52,91.77,,,Visualizer
moment,41.753,7.23,22.06,0.88,0.83,,94.59,91.81,,,Visualizer
