information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-24T11:00:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f92b451f-5e24-4216-b072-e801e8b245c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.27,0.77,0.0,3.71,0.0,,84.8,81.58,,,Visualizer
moment,0.539,0.71,0.0,3.76,0.0,,83.44,81.81,,,Visualizer
moment,0.809,0.89,0.0,3.76,0.0,,81.77,81.87,,,Visualizer
moment,1.034,0.84,0.0,3.79,0.0,,82.35,81.87,,,Visualizer
moment,1.349,0.78,0.0,3.91,0.0,,83.41,81.92,,,Visualizer
moment,1.529,0.82,0.0,3.92,0.0,,84.38,81.99,,,Visualizer
moment,1.799,0.76,0.0,3.97,0.0,,85.18,82.2,,,Visualizer
moment,2.024,0.67,0.0,4.01,0.0,,85.8,82.42,,,Visualizer
moment,2.294,0.64,0.0,4.07,0.0,,85.93,82.62,,,Visualizer
moment,2.519,0.63,0.0,4.03,0.0,,86.12,82.8,,,Visualizer
moment,2.79,0.6,0.0,4.08,0.0,,86.16,82.92,,,Visualizer
moment,3.059,0.53,0.0,4.01,0.0,,86.09,83.16,,,Visualizer
moment,3.284,0.51,0.0,4.04,0.0,,86.06,83.33,,,Visualizer
moment,3.554,0.51,0.0,4.04,0.0,,85.99,83.51,,,Visualizer
moment,3.779,0.49,0.0,4.04,0.0,,85.8,83.63,,,Visualizer
moment,4.049,0.52,0.0,4.05,0.0,,85.77,83.71,,,Visualizer
moment,4.274,0.55,0.0,4.04,0.0,,85.7,83.87,,,Visualizer
moment,4.544,0.55,0.0,4.02,0.0,,85.51,83.97,,,Visualizer
moment,4.814,0.59,0.0,4.0,0.0,,85.25,84.08,,,Visualizer
moment,5.039,0.63,0.0,4.01,0.0,,85.25,84.15,,,Visualizer
moment,5.309,0.67,0.0,4.04,0.0,,85.12,84.21,,,Visualizer
moment,5.534,0.74,0.0,4.0,0.0,,85.05,84.3,,,Visualizer
moment,5.804,0.81,0.0,4.01,0.0,,84.93,84.27,,,Visualizer
moment,6.029,0.88,0.0,4.02,0.0,,84.96,84.35,,,Visualizer
moment,6.299,0.94,0.0,4.02,0.0,,84.83,84.4,,,Visualizer
moment,6.524,1.01,0.0,4.05,0.0,,84.83,84.37,,,Visualizer
moment,6.794,1.06,0.0,4.06,0.0,,84.7,84.41,,,Visualizer
moment,7.063,1.21,0.0,4.04,0.0,,84.6,84.35,,,Visualizer
moment,7.289,1.33,0.0,3.99,0.0,,84.63,84.32,,,Visualizer
moment,7.559,1.48,0.0,3.99,0.0,,84.54,84.28,,,Visualizer
moment,7.784,1.63,0.0,4.01,0.0,,84.47,84.26,,,Visualizer
moment,8.054,1.81,0.0,4.01,0.0,,84.41,84.29,,,Visualizer
moment,8.279,2.08,0.0,4.02,0.0,,84.25,84.23,,,Visualizer
moment,8.548,2.38,0.0,4.03,0.0,,84.18,84.33,,,Visualizer
moment,8.819,2.85,0.0,4.0,0.0,,84.15,84.35,,,Visualizer
moment,9.044,3.67,0.0,3.99,0.0,,84.21,84.27,,,Visualizer
moment,9.314,4.71,0.0,3.68,0.0,,84.12,84.19,,,Visualizer
moment,9.539,5.14,0.0,3.22,0.0,,84.02,84.23,,,Visualizer
moment,9.809,5.19,0.0,2.71,0.0,,83.99,84.2,,,Visualizer
moment,10.034,5.24,0.0,2.32,0.0,,83.86,84.13,,,Visualizer
