information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2023-05-28T13:50:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim,text
meta,,,,,,,,,Beans,Honduras,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b44adc57-1b25-47dc-ac6c-5940fa205f92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.054,0.01,-97.02,3.54,-0.03,,191.36,187.85,,,Visualizer
moment,0.24,0.01,-97.02,3.56,-0.03,,191.6,188.22,,,Visualizer
moment,0.435,0.03,-97.02,3.6,-0.03,,189.82,188.34,,,Visualizer
moment,0.629,0.06,-97.02,3.68,-0.03,,185.89,188.35,,,Visualizer
moment,0.875,0.1,-97.02,3.75,-0.03,,184.67,188.24,,,Visualizer
moment,1.069,0.12,-97.02,3.86,-0.03,,185.01,188.22,,,Visualizer
moment,1.264,0.18,-97.02,3.86,-0.03,,185.89,188.31,,,Visualizer
moment,1.46,0.29,-97.02,3.93,-0.03,,187.24,188.27,,,Visualizer
moment,1.702,0.32,-97.02,3.94,-0.03,,188.53,188.29,,,Visualizer
moment,1.898,0.43,-97.02,3.97,-0.03,,189.53,188.26,,,Visualizer
moment,2.092,0.51,-97.02,3.99,-0.03,,190.71,188.41,,,Visualizer
moment,2.335,0.53,-97.02,3.98,-0.03,,191.6,188.49,,,Visualizer
moment,2.531,0.52,-97.02,4.0,-0.03,,192.19,188.68,,,Visualizer
moment,2.726,0.56,-97.02,3.96,-0.03,,192.78,188.83,,,Visualizer
moment,2.922,0.58,-97.02,4.0,-0.03,,193.32,189.05,,,Visualizer
moment,3.165,0.53,-97.02,3.98,-0.03,,193.73,189.4,,,Visualizer
moment,3.361,0.54,-97.02,3.97,-0.03,,193.85,189.75,,,Visualizer
moment,3.557,0.51,-97.02,3.99,-0.03,,194.21,190.02,,,Visualizer
moment,3.751,0.49,-97.02,4.03,-0.03,,194.39,190.26,,,Visualizer
moment,4.013,0.48,-97.02,4.01,-0.03,,194.51,190.42,,,Visualizer
moment,4.189,0.48,-97.02,4.03,-0.03,,194.27,190.67,,,Visualizer
moment,4.384,0.44,-97.02,3.99,-0.03,,194.21,190.97,,,Visualizer
moment,4.628,0.41,-97.02,3.99,-0.03,,194.33,191.06,,,Visualizer
moment,4.823,0.4,-97.02,4.01,-0.03,,193.97,191.2,,,Visualizer
moment,5.017,0.42,-97.02,4.04,-0.03,,193.5,191.34,,,Visualizer
moment,5.212,0.39,-97.02,4.03,-0.03,,193.38,191.35,,,Visualizer
moment,5.456,0.36,-97.02,4.07,-0.03,,193.2,191.47,,,Visualizer
moment,5.653,0.39,-97.02,4.04,-0.03,,193.02,191.55,,,Visualizer
moment,5.846,0.38,-97.02,4.05,-0.03,,192.54,191.67,,,Visualizer
moment,6.09,0.35,-97.02,4.05,-0.03,,192.37,191.58,,,Visualizer
moment,6.286,0.4,-97.02,4.03,-0.03,,192.13,191.69,,,Visualizer
moment,6.48,0.4,-97.02,4.01,-0.03,,191.71,191.67,,,Visualizer
moment,6.675,0.39,-97.02,3.99,-0.03,,191.42,191.64,,,Visualizer
moment,6.919,0.43,-97.02,4.01,-0.03,,191.0,191.64,,,Visualizer
moment,7.114,0.38,-97.02,3.98,-0.03,,190.71,191.55,,,Visualizer
moment,7.606,0.44,-97.02,4.0,-0.03,,190.35,191.54,,,Visualizer
moment,7.615,0.46,-97.02,3.99,-0.03,,190.35,191.39,,,Visualizer
moment,7.749,0.46,-97.02,4.02,-0.03,,190.29,191.27,,,Visualizer
moment,7.944,0.47,-97.02,4.03,-0.03,,190.47,191.28,,,Visualizer
moment,8.139,0.5,-97.02,4.0,-0.03,,190.59,191.2,,,Visualizer
moment,8.382,0.51,-97.02,4.01,-0.03,,190.83,191.23,,,Visualizer
moment,8.577,0.53,-97.02,4.03,-0.03,,190.95,191.18,,,Visualizer
moment,8.771,0.58,-97.02,4.02,-0.03,,191.12,191.03,,,Visualizer
moment,8.967,0.64,-97.02,4.01,-0.03,,191.06,190.88,,,Visualizer
moment,9.211,0.65,-97.02,4.01,-0.03,,191.0,190.98,,,Visualizer
moment,9.405,0.69,-97.02,4.02,-0.03,,191.0,190.92,,,Visualizer
moment,9.601,0.71,-97.02,4.02,-0.03,,190.65,190.9,,,Visualizer
moment,9.795,0.72,-97.02,3.99,-0.03,,190.41,190.95,,,Visualizer
moment,10.039,0.74,-97.02,4.0,-0.03,,190.18,190.88,,,Visualizer
moment,10.234,0.75,-97.02,3.96,-0.03,,190.0,190.82,,,Visualizer
moment,10.429,0.78,-97.02,3.98,-0.03,,189.82,191.01,,,Visualizer
moment,10.674,0.79,-97.02,3.96,-0.03,,189.47,190.92,,,Visualizer
moment,10.869,0.81,-97.02,3.99,-0.03,,189.23,190.92,,,Visualizer
moment,11.063,0.9,-97.02,3.96,-0.03,,189.11,190.79,,,Visualizer
moment,11.258,1.07,-97.02,3.95,-0.03,,188.71,190.69,,,Visualizer
moment,11.504,1.21,-97.02,3.92,-0.03,,188.47,190.73,,,Visualizer
moment,11.697,1.34,-97.02,3.94,-0.03,,188.11,190.62,,,Visualizer
moment,11.891,1.56,-97.02,3.96,-0.03,,187.76,190.52,,,Visualizer
moment,12.086,1.81,-97.02,3.89,-0.03,,187.65,190.53,,,Visualizer
moment,12.332,2.05,-97.02,3.89,-0.03,,187.53,190.44,,,Visualizer
moment,12.526,2.29,-97.02,3.91,-0.03,,187.65,190.47,,,Visualizer
moment,12.72,2.55,-97.02,3.85,-0.03,,187.88,190.54,,,Visualizer
moment,12.965,2.8,-97.02,3.85,-0.03,,187.94,190.33,,,Visualizer
moment,13.16,3.04,-97.02,3.82,-0.03,,188.47,190.14,,,Visualizer
moment,13.354,3.23,-97.02,3.86,-0.03,,188.41,190.13,,,Visualizer
moment,13.549,3.5,-97.02,3.83,-0.03,,188.41,190.09,,,Visualizer
moment,13.793,3.68,-97.02,3.84,-0.03,,188.71,190.11,,,Visualizer
moment,13.99,3.88,-97.02,3.8,-0.03,,189.06,190.03,,,Visualizer
moment,14.184,4.06,-97.02,3.79,-0.03,,189.11,189.93,,,Visualizer
moment,14.378,4.17,-97.02,3.77,-0.03,,189.3,189.96,,,Visualizer
moment,14.622,4.32,-97.02,3.76,-0.03,,189.41,189.98,,,Visualizer
moment,14.817,4.48,-97.02,3.8,-0.03,,189.58,189.83,,,Visualizer
moment,15.011,4.71,-97.02,3.87,-0.03,,189.3,189.85,,,Visualizer
moment,15.255,4.97,-97.02,3.87,-0.03,,189.3,189.89,,,Visualizer
moment,15.451,5.13,-97.02,3.84,-0.03,,189.58,189.83,,,Visualizer
moment,15.646,5.18,-97.02,3.84,-0.03,,189.3,189.78,,,Visualizer
moment,15.89,5.29,-97.02,3.8,-0.03,,189.23,189.8,,,Visualizer
moment,16.085,5.36,-97.02,3.74,-0.03,,189.7,189.64,,,Visualizer
moment,16.279,5.41,-97.02,3.74,-0.03,,189.58,189.61,,,Visualizer
moment,16.476,5.52,-97.02,3.69,-0.03,,189.7,189.74,,,Visualizer
moment,16.718,5.53,-97.02,3.68,-0.03,,189.65,189.73,,,Visualizer
moment,16.913,5.51,-97.02,3.65,-0.03,,189.7,189.73,,,Visualizer
moment,17.108,5.51,-97.02,3.61,-0.03,,189.88,189.81,,,Visualizer
moment,17.302,5.53,-97.02,3.59,-0.03,,189.77,189.64,,,Visualizer
moment,17.546,5.49,-97.02,3.56,-0.03,,189.77,189.65,,,Visualizer
moment,17.741,5.52,-97.02,3.58,-0.03,,190.0,189.58,,,Visualizer
moment,17.937,5.54,-97.02,3.59,-0.03,,190.24,189.58,,,Visualizer
moment,18.134,5.55,-97.02,3.55,-0.03,,190.47,189.58,,,Visualizer
moment,18.376,5.51,-97.02,3.56,-0.03,,190.06,189.63,,,Visualizer
moment,18.619,5.5,-97.02,3.54,-0.03,,190.35,189.58,,,Visualizer
moment,18.765,5.46,-97.02,3.51,-0.03,,190.59,189.5,,,Visualizer
moment,19.009,5.38,-97.02,3.52,-0.03,,190.65,189.58,,,Visualizer
moment,19.204,5.37,-97.02,3.54,-0.03,,190.89,189.67,,,Visualizer
moment,19.4,5.39,-97.02,3.58,-0.03,,190.59,189.64,,,Visualizer
moment,19.594,5.46,-97.02,3.59,-0.03,,190.71,189.65,,,Visualizer
moment,19.838,5.45,-97.02,3.58,-0.03,,190.83,189.54,,,Visualizer
moment,20.038,5.41,-97.02,3.62,-0.03,,190.71,189.61,,,Visualizer
moment,20.228,5.45,-97.02,3.64,-0.03,,191.0,189.55,,,Visualizer
moment,20.422,5.48,-97.02,3.64,-0.03,,191.18,189.6,,,Visualizer
moment,20.666,5.5,-97.02,3.63,-0.03,,191.18,189.64,,,Visualizer
moment,20.862,5.45,-97.02,3.6,-0.03,,191.42,189.57,,,Visualizer
moment,21.057,5.42,-97.02,3.62,-0.03,,191.48,189.64,,,Visualizer
moment,21.301,5.41,-97.02,3.6,-0.03,,191.24,189.6,,,Visualizer
moment,21.496,5.33,-97.02,3.59,-0.03,,191.12,189.64,,,Visualizer
moment,21.69,5.34,-97.02,3.62,-0.03,,191.12,189.56,,,Visualizer
moment,21.886,5.35,-97.02,3.63,-0.03,,191.3,189.78,,,Visualizer
moment,22.13,5.37,-97.02,3.62,-0.03,,191.06,189.78,,,Visualizer
moment,22.324,5.34,-97.02,3.62,-0.03,,191.3,189.66,,,Visualizer
moment,22.519,5.31,-97.02,3.6,-0.03,,191.36,189.73,,,Visualizer
moment,22.718,5.23,-97.02,3.6,-0.03,,191.66,189.7,,,Visualizer
moment,22.957,5.19,-97.02,3.59,-0.03,,191.71,189.66,,,Visualizer
moment,23.152,5.14,-97.02,3.6,-0.03,,191.83,189.79,,,Visualizer
moment,23.347,5.14,-97.02,3.65,-0.03,,191.77,189.79,,,Visualizer
moment,23.591,5.19,-97.02,3.65,-0.03,,191.83,189.59,,,Visualizer
moment,23.786,5.17,-97.02,3.66,-0.03,,192.19,189.65,,,Visualizer
moment,23.982,5.18,-97.02,3.69,-0.03,,192.07,189.69,,,Visualizer
moment,24.226,5.21,-97.02,3.67,-0.03,,192.25,189.72,,,Visualizer
moment,24.424,5.18,-97.02,3.65,-0.03,,192.43,189.74,,,Visualizer
moment,24.616,5.13,-97.02,3.72,-0.03,,192.25,189.73,,,Visualizer
moment,24.811,5.24,-97.02,3.72,-0.03,,192.31,189.78,,,Visualizer
moment,25.056,5.22,-97.02,3.69,-0.03,,192.25,189.84,,,Visualizer
moment,25.249,5.12,-97.02,3.67,-0.03,,192.25,189.87,,,Visualizer
moment,25.445,5.14,-97.02,3.67,-0.03,,192.07,189.98,,,Visualizer
moment,25.641,5.15,-97.02,3.72,-0.03,,192.07,189.98,,,Visualizer
moment,25.882,5.24,-97.02,3.7,-0.03,,192.07,189.91,,,Visualizer
moment,26.078,5.17,-97.02,3.71,-0.03,,191.89,189.98,,,Visualizer
moment,26.273,5.19,-97.02,3.75,-0.03,,191.95,190.01,,,Visualizer
moment,26.468,5.27,-97.02,3.73,-0.03,,192.07,189.92,,,Visualizer
moment,26.711,5.26,-97.02,3.7,-0.03,,192.01,189.9,,,Visualizer
moment,26.907,5.18,-97.02,3.71,-0.03,,191.95,189.83,,,Visualizer
moment,27.101,5.18,-97.02,3.71,-0.03,,192.19,189.94,,,Visualizer
moment,27.297,5.21,-97.02,3.73,-0.03,,192.25,189.98,,,Visualizer
moment,27.54,5.24,-97.02,3.71,-0.03,,192.19,189.78,,,Visualizer
moment,27.738,5.29,-97.02,3.74,-0.03,,192.07,189.78,,,Visualizer
moment,27.931,5.34,-97.02,3.74,-0.03,,192.25,190.12,,,Visualizer
moment,28.174,5.32,-97.02,3.7,-0.03,,192.01,189.99,,,Visualizer
moment,28.368,5.34,-97.02,3.73,-0.03,,192.19,189.9,,,Visualizer
moment,28.565,5.38,-97.02,3.71,-0.03,,192.13,189.96,,,Visualizer
moment,28.758,5.31,-97.02,3.68,-0.03,,192.25,189.98,,,Visualizer
moment,29.004,5.29,-97.02,3.72,-0.03,,192.13,190.03,,,Visualizer
moment,29.198,5.36,-97.02,3.71,-0.03,,192.01,189.96,,,Visualizer
moment,29.393,5.38,-97.02,3.71,-0.03,,191.95,190.03,,,Visualizer
moment,29.587,5.35,-97.02,3.69,-0.03,,192.13,190.03,,,Visualizer
moment,29.832,5.3,-97.02,3.68,-0.03,,192.01,190.01,,,Visualizer
moment,30.026,5.31,-97.02,3.69,-0.03,,191.89,189.91,,,Visualizer
moment,30.222,5.3,-97.02,3.68,-0.03,,192.13,189.93,,,Visualizer
moment,30.465,5.31,-97.02,3.67,-0.03,,191.83,189.96,,,Visualizer
moment,30.66,5.29,-97.02,3.67,-0.03,,191.83,189.92,,,Visualizer
moment,30.859,5.3,-97.02,3.66,-0.03,,191.95,189.97,,,Visualizer
moment,31.05,5.31,-97.02,3.69,-0.03,,192.07,189.97,,,Visualizer
moment,31.294,5.34,-97.02,3.68,-0.03,,192.07,189.88,,,Visualizer
moment,31.488,5.3,-97.02,3.67,-0.03,,192.19,189.99,,,Visualizer
moment,31.684,5.29,-97.02,3.65,-0.03,,192.07,190.06,,,Visualizer
moment,31.928,5.25,-97.02,3.64,-0.03,,192.07,189.96,,,Visualizer
moment,32.122,5.18,-97.02,3.62,-0.03,,192.19,189.96,,,Visualizer
moment,32.318,5.16,-97.02,3.62,-0.03,,192.19,189.91,,,Visualizer
moment,32.513,5.12,-97.02,3.65,-0.03,,191.83,189.98,,,Visualizer
moment,32.758,5.15,-97.02,3.68,-0.03,,192.01,189.92,,,Visualizer
moment,32.953,5.18,-97.02,3.69,-0.03,,191.95,189.92,,,Visualizer
moment,33.147,5.21,-97.02,3.66,-0.03,,192.07,189.86,,,Visualizer
moment,33.389,5.18,-97.02,3.62,-0.03,,191.77,189.99,,,Visualizer
moment,33.585,5.11,-97.02,3.65,-0.03,,192.01,190.01,,,Visualizer
moment,33.78,5.17,-97.02,3.65,-0.03,,192.19,189.9,,,Visualizer
moment,33.975,5.12,-97.02,3.63,-0.03,,192.13,189.95,,,Visualizer
moment,34.219,5.11,-97.02,3.61,-0.03,,192.07,189.94,,,Visualizer
moment,34.415,5.08,-97.02,3.61,-0.03,,192.07,189.96,,,Visualizer
moment,34.609,5.08,-97.02,3.65,-0.03,,192.07,189.97,,,Visualizer
moment,34.804,5.15,-97.02,3.66,-0.03,,192.01,190.0,,,Visualizer
moment,35.049,5.15,-97.02,3.61,-0.03,,191.77,189.94,,,Visualizer
moment,35.244,5.06,-97.02,3.6,-0.03,,192.01,189.83,,,Visualizer
