information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-19T14:39:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d270e49-c3d7-4023-bf3d-0d5a35b99a89,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.212,0.0,0.0,0.61,0.0,,193.59,182.58,,,Visualizer
moment,0.437,0.0,0.0,1.6,0.0,,193.65,182.82,,,Visualizer
moment,0.651,0.0,0.0,3.46,0.0,,193.7,183.25,,,Visualizer
moment,0.795,0.01,0.0,5.13,0.0,,193.35,183.18,,,Visualizer
moment,1.038,0.02,0.0,6.51,0.0,,191.57,183.16,,,Visualizer
moment,1.235,0.03,0.0,7.43,0.0,,188.58,183.16,,,Visualizer
moment,1.449,0.06,0.0,8.18,0.0,,186.3,183.14,,,Visualizer
moment,1.674,0.03,0.0,8.82,0.0,,184.44,183.15,,,Visualizer
moment,1.896,0.07,0.0,9.26,0.0,,182.64,183.04,,,Visualizer
moment,2.071,0.12,0.0,9.57,0.0,,180.73,183.0,,,Visualizer
moment,2.259,0.37,0.0,9.86,0.0,,178.43,183.04,,,Visualizer
moment,2.503,0.84,0.0,9.84,0.0,,177.45,183.09,,,Visualizer
moment,2.698,1.14,0.0,9.26,0.0,,178.66,183.08,,,Visualizer
moment,2.914,1.13,0.0,8.59,0.0,,180.68,183.29,,,Visualizer
moment,3.104,1.12,0.0,7.94,0.0,,182.36,183.48,,,Visualizer
moment,3.342,1.11,0.0,7.35,0.0,,183.8,183.71,,,Visualizer
moment,3.528,1.04,0.0,6.89,0.0,,185.08,184.18,,,Visualizer
moment,3.721,1.03,0.0,6.47,0.0,,186.07,184.54,,,Visualizer
moment,3.968,1.03,0.0,6.07,0.0,,187.17,185.07,,,Visualizer
moment,4.195,1.03,0.0,5.63,0.0,,187.88,185.64,,,Visualizer
moment,4.355,1.02,0.0,5.22,0.0,,188.52,185.96,,,Visualizer
