information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Siebträger für Tee/Chinesischer Grüntee,text
meta,,,,,,,,,Date,2024-03-29T12:36:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,249.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/345687f4-9d19-489d-b566-4f1ca83a363d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.268,0.4,0.0,4.07,0.0,,77.12,60.63,,,Visualizer
moment,0.493,0.43,0.0,4.78,0.0,,75.5,60.73,,,Visualizer
moment,0.762,0.69,0.0,5.48,0.0,,75.56,60.8,,,Visualizer
moment,0.988,0.8,0.0,6.07,0.0,,76.68,61.03,,,Visualizer
moment,1.304,0.84,0.0,6.38,0.0,,78.14,61.9,,,Visualizer
moment,1.528,0.92,0.0,6.67,0.0,,79.39,63.24,,,Visualizer
moment,1.754,0.98,0.0,6.91,0.0,,80.5,64.68,,,Visualizer
moment,2.07,1.05,0.0,7.01,0.0,,81.5,66.17,,,Visualizer
moment,2.292,1.11,0.0,7.1,0.0,,82.07,67.73,,,Visualizer
moment,2.518,1.18,0.0,7.2,0.0,,82.49,69.39,,,Visualizer
moment,2.743,1.27,0.0,7.21,0.0,,82.68,70.87,,,Visualizer
moment,3.012,1.32,0.0,7.3,0.0,,82.78,72.1,,,Visualizer
moment,3.283,1.42,0.0,7.24,0.0,,82.88,73.24,,,Visualizer
moment,3.514,1.49,0.0,7.23,0.0,,82.94,74.18,,,Visualizer
moment,3.868,1.56,0.0,7.24,0.0,,82.81,75.03,,,Visualizer
moment,4.003,1.67,0.0,7.15,0.0,,82.78,75.8,,,Visualizer
moment,4.277,1.75,0.0,7.08,0.0,,82.65,76.41,,,Visualizer
moment,4.498,1.84,0.0,7.08,0.0,,82.62,76.99,,,Visualizer
moment,4.767,2.0,0.0,6.96,0.0,,82.52,77.5,,,Visualizer
moment,4.993,2.05,0.0,6.68,0.0,,82.46,77.86,,,Visualizer
moment,5.263,2.09,0.0,6.11,0.0,,82.27,78.12,,,Visualizer
moment,5.488,2.08,0.0,5.26,0.0,,82.2,78.4,,,Visualizer
moment,5.757,1.99,0.0,4.28,0.0,,82.2,78.65,,,Visualizer
moment,5.982,1.87,0.0,3.34,0.0,,82.01,78.76,,,Visualizer
moment,6.298,1.83,0.0,2.6,0.0,,81.95,78.95,,,Visualizer
moment,6.524,1.82,0.0,2.02,0.0,,81.98,79.01,,,Visualizer
moment,6.747,1.81,0.0,1.57,0.0,,81.88,79.03,,,Visualizer
moment,7.107,1.8,0.0,1.22,0.0,,81.85,79.08,,,Visualizer
moment,7.289,1.79,0.0,0.95,0.0,,81.72,79.12,,,Visualizer
moment,7.513,1.78,0.0,0.74,0.0,,81.88,79.08,,,Visualizer
moment,7.738,1.78,0.0,0.58,0.0,,81.79,79.08,,,Visualizer
moment,8.007,1.78,0.0,0.45,0.0,,81.75,78.99,,,Visualizer
moment,8.278,1.77,0.0,0.35,0.0,,81.69,78.89,,,Visualizer
moment,8.503,1.76,0.0,0.27,0.0,,81.69,78.88,,,Visualizer
moment,8.772,1.76,0.0,0.21,0.0,,81.69,78.86,,,Visualizer
moment,8.997,1.76,0.0,0.16,0.0,,81.75,78.81,,,Visualizer
moment,9.271,1.75,0.0,0.13,0.0,,81.66,78.74,,,Visualizer
moment,9.493,1.75,0.0,0.1,0.0,,81.62,78.64,,,Visualizer
moment,9.762,1.74,0.0,0.08,0.0,,81.56,78.55,,,Visualizer
moment,9.988,1.74,0.0,0.06,0.0,,81.66,78.47,,,Visualizer
moment,10.303,1.74,0.0,0.05,0.0,,81.53,78.38,,,Visualizer
moment,10.484,1.74,0.0,0.04,0.0,,81.53,78.28,,,Visualizer
moment,10.754,1.74,0.0,0.03,0.0,,81.46,78.22,,,Visualizer
moment,11.067,1.73,0.0,0.02,0.0,,81.53,78.18,,,Visualizer
moment,11.293,1.73,0.0,0.02,0.0,,81.37,78.07,,,Visualizer
moment,11.519,1.73,0.0,0.01,0.0,,81.5,77.93,,,Visualizer
moment,11.742,1.73,0.0,0.01,0.0,,81.43,77.9,,,Visualizer
moment,12.013,1.73,0.0,0.01,0.0,,81.43,77.87,,,Visualizer
moment,12.291,1.72,0.0,0.01,0.0,,81.34,77.76,,,Visualizer
moment,12.507,1.72,0.0,0.0,0.0,,81.34,77.73,,,Visualizer
moment,12.732,1.72,0.0,0.0,0.0,,81.24,77.61,,,Visualizer
moment,13.002,1.72,0.0,0.0,0.0,,81.43,77.59,,,Visualizer
moment,13.273,1.71,0.0,0.0,0.0,,81.24,77.47,,,Visualizer
moment,13.499,1.72,0.0,0.0,0.0,,81.18,77.39,,,Visualizer
moment,13.767,1.71,0.0,0.0,0.0,,81.24,77.4,,,Visualizer
moment,14.083,1.71,0.0,0.0,0.0,,81.27,77.29,,,Visualizer
moment,14.308,1.71,0.0,0.0,0.0,,81.11,77.2,,,Visualizer
moment,14.487,1.71,0.0,0.0,0.0,,81.14,77.17,,,Visualizer
moment,14.759,1.71,0.0,0.0,0.0,,81.11,77.08,,,Visualizer
moment,14.983,1.71,0.0,0.0,0.0,,81.02,77.05,,,Visualizer
moment,15.305,1.7,0.0,0.0,0.0,,81.14,76.99,,,Visualizer
moment,15.522,1.7,0.0,0.0,0.0,,81.14,76.97,,,Visualizer
moment,15.749,1.7,0.0,0.0,0.0,,81.08,76.87,,,Visualizer
moment,16.107,1.7,0.0,0.0,0.0,,80.98,76.88,,,Visualizer
moment,16.287,1.7,0.0,0.0,0.0,,80.95,76.78,,,Visualizer
moment,16.513,1.7,0.0,0.0,0.0,,80.92,76.74,,,Visualizer
moment,16.746,1.7,0.0,0.0,0.0,,80.92,76.72,,,Visualizer
