information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-20T16:31:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93899841-e264-47be-9552-1ffb9998592c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.244,0.21,0.0,3.99,0.0,,93.71,91.75,,,Visualizer
moment,0.441,0.2,0.0,4.02,0.0,,93.71,92.03,,,Visualizer
moment,0.682,0.22,0.0,4.05,0.0,,93.21,92.06,,,Visualizer
moment,0.877,0.24,0.0,4.03,0.0,,92.58,92.01,,,Visualizer
moment,1.072,0.26,0.0,4.05,0.0,,92.2,92.04,,,Visualizer
moment,1.266,0.25,0.0,4.04,0.0,,91.99,92.07,,,Visualizer
moment,1.51,0.26,0.0,4.06,0.0,,91.99,92.04,,,Visualizer
moment,1.706,0.26,0.0,4.01,0.0,,91.85,91.98,,,Visualizer
moment,1.902,0.27,0.0,4.02,0.0,,91.68,91.98,,,Visualizer
moment,2.096,0.29,0.0,3.98,0.0,,91.5,91.99,,,Visualizer
moment,2.34,0.31,0.0,4.01,0.0,,91.57,91.94,,,Visualizer
moment,2.535,0.35,0.0,3.98,0.0,,91.4,91.95,,,Visualizer
moment,2.729,0.35,0.0,4.03,0.0,,91.3,91.9,,,Visualizer
moment,2.974,0.37,0.0,3.97,0.0,,91.33,91.9,,,Visualizer
moment,3.169,0.39,0.0,4.03,0.0,,91.36,91.9,,,Visualizer
moment,3.364,0.42,0.0,4.04,0.0,,91.33,91.92,,,Visualizer
moment,3.558,0.45,0.0,4.07,0.0,,91.23,91.95,,,Visualizer
moment,3.802,0.46,0.0,4.04,0.0,,91.23,92.0,,,Visualizer
moment,3.997,0.48,0.0,4.02,0.0,,91.4,91.94,,,Visualizer
moment,4.241,0.5,0.0,4.0,0.0,,91.36,91.9,,,Visualizer
moment,4.484,0.53,0.0,3.97,0.0,,91.26,91.89,,,Visualizer
moment,4.631,0.56,0.0,4.01,0.0,,91.3,91.88,,,Visualizer
moment,4.826,0.58,0.0,4.0,0.0,,91.09,91.88,,,Visualizer
moment,5.07,0.61,0.0,4.02,0.0,,91.02,91.93,,,Visualizer
moment,5.314,0.63,0.0,4.06,0.0,,91.09,91.92,,,Visualizer
moment,5.509,0.65,0.0,4.05,0.0,,90.98,91.96,,,Visualizer
moment,5.655,0.68,0.0,4.08,0.0,,90.84,91.9,,,Visualizer
moment,5.898,0.7,0.0,3.99,0.0,,90.67,91.91,,,Visualizer
moment,6.093,0.73,0.0,4.01,0.0,,90.64,91.96,,,Visualizer
moment,6.288,0.77,0.0,3.96,0.0,,90.36,91.98,,,Visualizer
moment,6.484,0.85,0.0,3.93,0.0,,90.33,91.96,,,Visualizer
moment,6.726,0.95,0.0,3.96,0.0,,89.92,91.98,,,Visualizer
moment,6.922,1.04,0.0,3.92,0.0,,89.54,91.92,,,Visualizer
moment,7.117,1.14,0.0,3.92,0.0,,89.34,91.92,,,Visualizer
