information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2024-03-07T17:29:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Los Papales Nicaragua,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,9.85,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52063a3a-5118-4aa4-af46-0d22a3006b36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,1.42,0.0,3.9,0.0,,84.78,79.23,,,Visualizer
moment,0.224,1.36,0.0,4.78,0.0,,84.62,79.34,,,Visualizer
moment,0.462,1.65,0.0,5.69,0.0,,84.85,79.46,,,Visualizer
moment,0.626,1.79,0.0,6.36,0.0,,85.92,79.69,,,Visualizer
moment,0.855,1.79,0.0,6.81,0.0,,86.89,80.17,,,Visualizer
moment,1.081,1.87,0.0,7.17,0.0,,87.81,80.84,,,Visualizer
moment,1.26,1.93,0.0,7.42,0.0,,88.56,81.61,,,Visualizer
moment,1.484,1.97,0.0,7.7,0.0,,89.19,82.5,,,Visualizer
moment,1.709,2.05,0.0,7.77,0.0,,89.81,83.31,,,Visualizer
moment,1.889,2.11,0.0,7.86,0.0,,90.18,84.1,,,Visualizer
moment,2.113,2.32,0.0,7.91,0.0,,90.34,84.8,,,Visualizer
moment,2.291,2.61,0.0,7.93,0.0,,90.61,85.39,,,Visualizer
moment,2.521,2.88,0.0,7.89,0.0,,90.74,85.96,,,Visualizer
moment,2.743,3.15,0.0,7.69,0.0,,90.74,86.5,,,Visualizer
moment,2.925,3.34,0.0,7.33,0.0,,90.81,86.92,,,Visualizer
moment,3.148,3.5,0.0,6.75,0.0,,90.81,87.2,,,Visualizer
moment,3.328,3.67,0.0,5.99,0.0,,90.64,87.64,,,Visualizer
moment,3.552,3.71,0.0,5.22,0.0,,90.61,87.88,,,Visualizer
moment,3.781,3.64,0.0,4.51,0.0,,90.58,88.11,,,Visualizer
moment,4.005,3.53,0.0,3.89,0.0,,90.61,88.38,,,Visualizer
moment,4.184,3.54,0.0,3.3,0.0,,90.34,88.47,,,Visualizer
moment,4.407,3.49,0.0,2.73,0.0,,90.28,88.6,,,Visualizer
moment,4.634,3.38,0.0,2.36,0.0,,90.21,88.73,,,Visualizer
moment,4.814,3.35,0.0,2.07,0.0,,90.14,88.78,,,Visualizer
moment,5.041,3.39,0.0,1.82,0.0,,90.08,88.88,,,Visualizer
moment,5.263,3.46,0.1,1.58,0.1,,89.91,88.92,,,Visualizer
moment,5.445,3.47,0.1,1.32,0.1,,89.78,88.98,,,Visualizer
moment,5.623,3.35,0.1,1.22,0.1,,89.71,88.93,,,Visualizer
moment,5.848,3.39,0.1,1.07,0.1,,89.71,88.96,,,Visualizer
moment,6.072,3.42,0.2,0.9,0.2,,89.55,89.03,,,Visualizer
moment,6.255,3.33,0.2,0.83,0.1,,89.45,89.01,,,Visualizer
moment,6.478,3.31,0.2,0.77,0.1,,89.32,89.02,,,Visualizer
moment,6.704,3.36,0.2,0.64,0.1,,89.32,89.0,,,Visualizer
moment,6.887,3.27,0.3,0.5,0.2,,89.22,89.06,,,Visualizer
moment,7.108,3.22,0.3,0.51,0.1,,89.15,89.08,,,Visualizer
moment,7.302,3.2,0.3,0.48,0.1,,88.99,88.96,,,Visualizer
moment,7.519,3.19,0.3,0.45,0.1,,89.02,88.93,,,Visualizer
moment,7.741,3.17,0.4,0.35,0.2,,88.96,88.95,,,Visualizer
moment,7.917,3.05,0.4,0.38,0.1,,88.99,88.96,,,Visualizer
moment,8.145,3.08,0.4,0.34,0.1,,88.89,88.93,,,Visualizer
moment,8.368,3.02,0.4,0.37,0.1,,88.79,88.92,,,Visualizer
moment,8.549,3.06,0.4,0.33,0.1,,88.66,88.96,,,Visualizer
moment,8.772,3.04,0.5,0.26,0.1,,88.66,88.93,,,Visualizer
moment,8.953,3.03,0.5,0.21,0.1,,88.66,88.9,,,Visualizer
moment,9.181,2.94,0.5,0.16,0.1,,88.59,88.9,,,Visualizer
moment,9.403,2.84,0.5,0.12,0.1,,88.69,88.91,,,Visualizer
moment,9.581,2.77,0.5,0.2,0.1,,88.59,88.87,,,Visualizer
moment,9.809,2.8,0.6,0.2,0.1,,88.53,88.82,,,Visualizer
moment,10.041,2.75,0.6,0.28,0.1,,88.56,88.8,,,Visualizer
