information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-20T14:23:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-29,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Bacon,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a07939d-cf65-462e-bf20-1348e49e73d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.008,0.0,0.0,2.62,0.0,,200.9,191.71,,,Visualizer
moment,0.22,0.0,0.0,3.86,0.0,,201.02,191.97,,,Visualizer
moment,0.407,0.0,0.0,4.77,0.0,,199.68,192.07,,,Visualizer
moment,0.632,0.03,0.0,5.53,0.0,,197.44,192.01,,,Visualizer
moment,0.857,0.27,0.0,6.08,0.0,,196.35,192.05,,,Visualizer
moment,1.045,0.26,0.0,6.61,0.0,,194.91,192.05,,,Visualizer
moment,1.27,0.25,0.0,6.93,0.0,,194.49,192.03,,,Visualizer
moment,1.457,0.32,0.0,7.22,0.0,,194.67,192.27,,,Visualizer
moment,1.682,0.44,0.0,7.39,0.0,,194.79,192.24,,,Visualizer
moment,1.87,0.54,0.0,7.55,0.0,,195.33,192.37,,,Visualizer
moment,2.095,0.62,0.0,7.61,0.0,,195.87,192.71,,,Visualizer
moment,2.282,0.67,0.0,7.64,0.0,,196.59,193.04,,,Visualizer
moment,2.545,0.76,0.11,7.68,0.12,,197.14,193.29,,,Visualizer
moment,2.732,0.85,0.0,7.69,0.0,,197.74,193.65,,,Visualizer
moment,2.957,0.9,0.0,7.82,0.0,,198.35,194.09,,,Visualizer
moment,3.145,0.97,0.0,7.79,0.0,,198.71,194.32,,,Visualizer
moment,3.332,1.03,0.0,7.9,0.0,,199.01,194.74,,,Visualizer
moment,3.557,1.13,0.0,7.93,-0.12,,199.25,195.17,,,Visualizer
moment,3.745,1.23,0.0,7.92,0.0,,199.56,195.6,,,Visualizer
moment,3.969,1.37,0.0,7.92,0.0,,199.8,195.95,,,Visualizer
moment,4.157,1.5,0.0,7.91,0.0,,199.74,196.22,,,Visualizer
moment,4.382,1.64,0.0,7.89,0.0,,199.68,196.62,,,Visualizer
moment,4.607,1.83,0.0,7.89,0.0,,199.74,196.85,,,Visualizer
moment,4.794,2.05,0.0,7.89,0.0,,199.74,197.1,,,Visualizer
moment,5.02,2.28,0.0,7.9,0.0,,199.74,197.32,,,Visualizer
moment,5.207,2.57,0.0,7.87,0.0,,199.74,197.43,,,Visualizer
moment,5.432,2.92,0.0,7.6,0.0,,199.68,197.62,,,Visualizer
moment,6.97,3.49,1.3,2.86,1.39,,196.83,198.13,,,Visualizer
moment,7.082,3.42,1.29,2.52,1.27,,196.17,198.23,,,Visualizer
moment,7.307,3.37,1.6,2.24,1.53,,195.62,198.37,,,Visualizer
moment,7.495,3.38,1.73,1.96,1.24,,195.03,198.46,,,Visualizer
moment,7.719,3.36,1.86,1.73,1.16,,194.31,198.31,,,Visualizer
moment,7.907,3.36,2.25,1.59,1.01,,193.83,198.33,,,Visualizer
moment,8.14,3.36,2.4,1.48,1.08,,193.35,198.42,,,Visualizer
moment,8.357,3.39,2.42,1.31,0.69,,192.93,198.36,,,Visualizer
moment,8.544,3.32,2.97,1.26,1.33,,192.28,198.36,,,Visualizer
moment,8.769,3.35,2.94,1.14,0.91,,191.86,198.37,,,Visualizer
moment,8.961,3.3,3.19,1.13,0.83,,191.81,198.27,,,Visualizer
moment,9.219,3.35,3.28,1.03,0.94,,191.15,198.18,,,Visualizer
moment,9.369,3.28,3.59,1.02,1.09,,190.91,198.26,,,Visualizer
moment,9.594,3.3,3.57,0.96,0.63,,190.5,198.12,,,Visualizer
moment,9.786,3.27,3.97,0.9,1.1,,190.15,198.24,,,Visualizer
moment,10.007,3.24,3.97,0.93,0.7,,189.97,198.16,,,Visualizer
moment,10.232,3.26,4.22,0.86,0.99,,189.79,197.88,,,Visualizer
moment,10.419,3.22,4.41,0.87,0.87,,189.38,198.01,,,Visualizer
moment,10.682,3.22,4.6,0.82,0.67,,189.2,198.06,,,Visualizer
moment,10.832,3.18,4.62,0.88,0.69,,189.09,197.86,,,Visualizer
moment,11.057,3.22,4.87,0.84,0.8,,188.73,197.79,,,Visualizer
moment,11.244,3.17,5.2,0.86,0.85,,188.55,197.78,,,Visualizer
moment,11.469,3.19,5.37,0.87,1.01,,188.49,197.77,,,Visualizer
moment,11.659,3.14,5.63,0.88,1.1,,188.08,197.59,,,Visualizer
moment,11.882,3.12,5.7,0.92,0.92,,188.02,197.54,,,Visualizer
moment,12.107,3.13,6.08,0.89,1.1,,187.97,197.57,,,Visualizer
moment,12.294,3.1,6.11,0.95,0.95,,187.9,197.39,,,Visualizer
moment,12.519,3.11,6.34,0.96,0.86,,187.61,197.4,,,Visualizer
moment,12.707,3.08,6.64,0.98,1.06,,187.55,197.37,,,Visualizer
moment,12.931,3.1,6.74,0.95,0.91,,187.38,197.32,,,Visualizer
moment,13.119,3.03,7.07,1.03,1.04,,187.2,197.16,,,Visualizer
moment,13.344,3.05,7.28,1.01,1.1,,187.14,197.04,,,Visualizer
moment,13.532,3.03,7.4,1.05,1.04,,187.14,197.04,,,Visualizer
