information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Rao Allongé,text
meta,,,,,,,,,Date,2021-04-16T15:50:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,89.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a742118-559b-41bb-8b6c-c4912f4852ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.039,0.25,0.0,4.01,0.0,,91.56,90.63,,,Visualizer
moment,0.219,0.26,0.0,4.0,0.0,,90.36,90.9,,,Visualizer
moment,0.444,0.27,0.0,4.0,0.0,,89.8,90.8,,,Visualizer
moment,0.669,0.25,0.0,3.99,0.0,,89.84,90.8,,,Visualizer
moment,0.849,0.25,0.0,3.99,0.0,,89.8,90.83,,,Visualizer
moment,1.119,0.25,0.0,4.01,0.0,,89.9,90.85,,,Visualizer
moment,1.254,0.24,0.0,3.97,0.0,,89.97,90.89,,,Visualizer
moment,1.479,0.25,0.0,4.01,0.0,,90.04,90.88,,,Visualizer
moment,1.704,0.28,0.0,3.99,0.0,,90.13,90.88,,,Visualizer
moment,1.884,0.32,0.0,3.99,0.0,,90.16,90.84,,,Visualizer
moment,2.109,0.29,0.0,4.01,0.0,,90.23,90.87,,,Visualizer
moment,2.334,0.26,0.0,3.97,0.0,,90.3,90.83,,,Visualizer
moment,2.514,0.27,0.0,4.01,0.0,,90.33,90.85,,,Visualizer
moment,2.739,0.28,0.0,3.99,0.0,,90.23,90.84,,,Visualizer
moment,2.919,0.28,0.0,3.99,0.0,,90.3,90.96,,,Visualizer
moment,3.144,0.27,0.0,4.02,0.0,,90.43,90.99,,,Visualizer
moment,3.369,0.26,0.0,4.0,0.0,,90.4,90.91,,,Visualizer
moment,3.549,0.26,0.0,4.0,0.0,,90.33,90.85,,,Visualizer
moment,3.819,0.32,0.0,4.0,0.0,,90.43,90.89,,,Visualizer
moment,3.999,0.29,0.0,4.01,0.0,,90.6,90.89,,,Visualizer
moment,4.179,0.32,0.0,3.99,0.0,,90.46,90.85,,,Visualizer
moment,4.404,0.37,0.0,4.01,0.0,,90.5,90.9,,,Visualizer
moment,4.629,0.39,0.0,4.01,0.0,,90.6,90.94,,,Visualizer
moment,4.809,0.44,0.0,3.99,0.0,,90.6,90.97,,,Visualizer
moment,5.079,0.53,0.0,4.02,0.0,,90.63,91.02,,,Visualizer
moment,5.214,0.63,0.0,3.99,0.0,,90.6,91.06,,,Visualizer
moment,5.439,0.68,0.0,3.97,0.0,,90.56,91.12,,,Visualizer
moment,5.665,0.74,0.0,3.98,0.0,,90.56,91.11,,,Visualizer
moment,5.843,0.81,0.0,3.98,0.0,,90.73,91.16,,,Visualizer
moment,6.069,0.85,0.0,3.99,0.0,,90.56,91.21,,,Visualizer
moment,6.294,0.92,0.0,3.96,0.0,,90.66,91.3,,,Visualizer
moment,6.519,1.03,0.0,3.98,0.0,,90.73,91.29,,,Visualizer
moment,6.699,1.13,0.0,3.97,0.0,,90.6,91.32,,,Visualizer
moment,6.879,1.21,0.0,3.99,0.0,,90.7,91.4,,,Visualizer
moment,7.104,1.32,0.0,3.97,0.0,,90.73,91.48,,,Visualizer
moment,7.328,1.42,0.0,3.96,0.0,,90.7,91.46,,,Visualizer
moment,7.509,1.54,0.0,3.96,0.0,,90.79,91.45,,,Visualizer
moment,7.734,1.65,0.0,3.98,0.0,,90.79,91.54,,,Visualizer
moment,7.959,1.79,0.0,4.08,0.0,,90.89,91.65,,,Visualizer
moment,8.139,1.94,0.0,4.0,0.0,,90.86,91.53,,,Visualizer
moment,8.364,2.05,0.0,4.0,0.0,,90.89,91.59,,,Visualizer
moment,8.544,2.19,0.0,3.97,0.0,,90.93,91.66,,,Visualizer
moment,8.768,2.34,0.0,3.94,0.0,,91.03,91.63,,,Visualizer
moment,8.994,2.52,0.0,3.96,0.0,,91.06,91.64,,,Visualizer
moment,9.174,2.77,0.0,3.93,0.0,,91.09,91.67,,,Visualizer
