information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T09:55:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Arts,text
meta,,,,,,,,,Beans,"Lost Highway, Rwanda - washed",text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/094ec647-aca4-4cd0-8b61-3cdb9eb6f1e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.041,1.72,0.0,4.03,0.0,,89.39,82.14,,,Visualizer
moment,0.314,1.69,0.0,3.92,0.0,,88.17,82.2,,,Visualizer
moment,0.537,1.63,0.0,3.78,0.0,,87.32,82.22,,,Visualizer
moment,0.807,1.57,0.0,3.72,0.0,,87.61,82.24,,,Visualizer
moment,1.03,1.53,0.0,3.68,0.0,,88.27,82.23,,,Visualizer
moment,1.302,1.51,0.0,3.63,0.0,,89.02,82.28,,,Visualizer
moment,1.525,1.52,0.0,3.61,0.0,,89.68,82.45,,,Visualizer
moment,1.797,1.48,0.0,3.59,0.0,,90.11,82.87,,,Visualizer
moment,2.02,1.42,0.0,3.59,0.0,,90.58,83.33,,,Visualizer
moment,2.296,1.38,0.0,3.56,0.0,,91.08,83.79,,,Visualizer
moment,2.515,1.39,0.0,3.55,0.0,,91.25,84.36,,,Visualizer
moment,2.786,1.39,0.0,3.57,0.0,,91.34,84.89,,,Visualizer
moment,3.062,1.36,0.0,3.57,0.0,,91.51,85.41,,,Visualizer
moment,3.28,1.35,0.0,3.62,0.0,,91.48,85.99,,,Visualizer
moment,3.55,1.39,0.0,3.57,0.0,,91.31,86.33,,,Visualizer
moment,3.779,1.42,0.0,3.59,0.0,,91.28,86.78,,,Visualizer
moment,4.047,1.46,0.0,3.54,0.0,,91.08,87.2,,,Visualizer
moment,4.317,1.49,0.0,3.56,0.0,,90.88,87.53,,,Visualizer
moment,4.542,1.5,0.0,3.56,0.0,,90.68,87.74,,,Visualizer
moment,4.767,1.54,0.0,3.54,0.0,,90.48,88.01,,,Visualizer
moment,5.042,1.62,0.0,3.55,0.0,,90.11,88.21,,,Visualizer
moment,5.307,1.63,0.0,3.53,0.0,,89.78,88.33,,,Visualizer
moment,5.536,1.66,0.0,3.49,0.0,,89.55,88.52,,,Visualizer
moment,5.802,1.73,0.0,3.48,0.0,,89.19,88.61,,,Visualizer
moment,6.027,1.82,0.0,3.49,0.0,,88.89,88.64,,,Visualizer
