information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-11-15T17:11:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Ethiopia #5,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,10.01,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4bef217-f4fe-45b1-9bbc-2250e467f2c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.028,0.98,0.0,4.02,0.0,,91.02,89.42,,,Visualizer
moment,0.221,1.06,0.0,5.11,0.0,,90.39,89.59,,,Visualizer
moment,0.448,1.23,0.0,5.88,0.0,,89.03,89.62,,,Visualizer
moment,0.634,1.38,0.0,6.45,0.0,,88.84,89.6,,,Visualizer
moment,0.852,1.58,0.0,6.9,0.0,,88.8,89.64,,,Visualizer
moment,1.078,1.64,0.0,7.25,0.0,,88.74,89.65,,,Visualizer
moment,1.259,1.43,0.0,7.41,0.0,,88.9,89.69,,,Visualizer
moment,1.484,1.48,0.0,7.64,0.0,,88.96,89.68,,,Visualizer
moment,1.662,1.48,0.0,7.79,0.0,,89.03,89.6,,,Visualizer
moment,1.887,1.39,0.0,7.91,0.0,,89.1,89.52,,,Visualizer
moment,2.112,1.4,0.0,8.03,0.0,,89.23,89.57,,,Visualizer
moment,2.294,1.38,0.0,7.98,0.0,,89.16,89.6,,,Visualizer
moment,2.518,1.41,0.0,8.03,0.0,,89.07,89.69,,,Visualizer
moment,2.742,1.48,0.0,8.03,0.0,,88.96,89.73,,,Visualizer
moment,2.924,1.54,0.0,8.0,0.0,,89.0,89.79,,,Visualizer
moment,3.149,1.61,0.0,7.96,0.0,,88.93,89.85,,,Visualizer
