information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer,text
meta,,,,,,,,,Date,2022-06-27T07:57:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Marvell Street,text
meta,,,,,,,,,Beans,Thunderbird Espresso Blend,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0749d373-fbd2-4dac-87a9-9dc70f6a8bc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.59,0.0,3.66,0.0,,89.57,86.11,,,Visualizer
moment,0.314,0.64,0.0,3.18,0.0,,87.99,86.27,,,Visualizer
moment,0.494,0.42,0.0,2.84,0.0,,87.21,86.39,,,Visualizer
moment,0.764,0.47,0.0,2.54,0.0,,87.86,86.65,,,Visualizer
moment,1.034,0.49,0.0,2.27,0.0,,88.52,86.97,,,Visualizer
moment,1.259,0.46,0.0,2.15,0.0,,89.14,87.13,,,Visualizer
moment,1.529,0.45,0.0,1.96,0.0,,89.77,87.34,,,Visualizer
moment,1.754,0.57,0.0,1.85,0.0,,90.3,87.55,,,Visualizer
moment,2.069,0.56,0.0,1.77,0.0,,90.8,87.68,,,Visualizer
moment,2.249,0.44,0.0,1.7,0.0,,91.16,87.95,,,Visualizer
moment,2.564,0.46,0.0,1.67,0.0,,91.63,88.12,,,Visualizer
moment,2.789,0.47,0.0,1.67,-0.16,,91.87,88.33,,,Visualizer
moment,3.014,0.33,0.0,1.59,0.0,,92.07,88.52,,,Visualizer
moment,3.287,0.26,0.0,1.59,0.0,,92.04,88.7,,,Visualizer
moment,3.509,0.27,0.0,1.53,0.0,,92.04,88.81,,,Visualizer
moment,3.78,0.25,0.0,1.55,0.0,,92.1,88.93,,,Visualizer
moment,4.004,0.22,0.0,1.56,0.0,,91.83,88.99,,,Visualizer
moment,4.319,0.14,0.0,1.5,0.0,,91.66,89.1,,,Visualizer
moment,4.499,0.13,0.0,1.51,0.0,,91.4,89.2,,,Visualizer
moment,4.815,0.23,0.0,1.49,0.0,,91.13,89.26,,,Visualizer
moment,4.994,0.27,0.0,1.52,0.0,,91.03,89.29,,,Visualizer
moment,5.264,0.17,0.0,1.55,0.0,,90.8,89.42,,,Visualizer
moment,5.534,0.17,0.0,1.47,0.0,,90.46,89.46,,,Visualizer
moment,5.759,0.27,0.0,1.5,0.0,,90.37,89.52,,,Visualizer
moment,6.033,0.3,0.0,1.54,0.0,,90.17,89.54,,,Visualizer
moment,6.255,0.38,0.0,1.51,0.0,,90.07,89.59,,,Visualizer
moment,6.569,0.35,0.0,1.51,0.0,,89.9,89.61,,,Visualizer
moment,6.749,0.34,0.0,1.54,0.0,,89.8,89.57,,,Visualizer
moment,7.064,0.48,0.0,1.45,0.0,,89.64,89.61,,,Visualizer
moment,7.244,0.56,0.0,1.49,0.0,,89.41,89.65,,,Visualizer
moment,7.559,0.56,0.0,1.54,0.0,,89.34,89.64,,,Visualizer
moment,7.784,0.57,0.0,1.52,0.0,,89.24,89.59,,,Visualizer
moment,8.009,0.6,0.0,1.48,0.0,,89.21,89.58,,,Visualizer
moment,8.279,0.71,0.0,1.54,0.0,,89.21,89.63,,,Visualizer
moment,8.504,0.81,0.0,1.55,0.0,,89.28,89.56,,,Visualizer
moment,8.774,0.89,0.0,1.52,0.0,,89.31,89.49,,,Visualizer
moment,8.999,0.94,0.0,1.5,0.0,,89.34,89.49,,,Visualizer
moment,9.314,0.99,0.0,1.52,0.0,,89.47,89.43,,,Visualizer
moment,9.494,1.02,0.0,1.52,0.0,,89.51,89.52,,,Visualizer
moment,9.809,1.07,0.0,1.54,0.0,,89.57,89.48,,,Visualizer
moment,9.989,1.09,0.0,1.53,0.0,,89.7,89.38,,,Visualizer
moment,10.259,1.12,0.0,1.52,0.0,,89.7,89.37,,,Visualizer
moment,10.528,1.18,0.0,1.52,0.0,,89.84,89.36,,,Visualizer
moment,10.754,1.21,0.0,1.5,0.0,,89.87,89.37,,,Visualizer
moment,11.069,1.32,0.0,1.52,0.0,,89.74,89.34,,,Visualizer
moment,11.249,1.41,0.0,1.55,0.0,,89.9,89.35,,,Visualizer
moment,11.518,1.4,0.0,1.54,0.0,,89.87,89.37,,,Visualizer
moment,11.744,1.48,0.0,1.47,0.0,,90.0,89.26,,,Visualizer
moment,12.014,1.61,0.0,1.48,0.0,,89.87,89.3,,,Visualizer
moment,12.239,1.71,0.0,1.52,0.0,,89.9,89.31,,,Visualizer
moment,12.509,1.74,0.0,1.5,0.0,,89.87,89.31,,,Visualizer
moment,12.779,1.79,0.0,1.47,0.0,,89.9,89.34,,,Visualizer
moment,13.004,1.81,0.0,1.51,0.0,,89.9,89.27,,,Visualizer
moment,13.318,1.85,0.0,1.52,0.0,,89.77,89.27,,,Visualizer
moment,13.544,1.91,0.0,1.49,0.0,,89.77,89.28,,,Visualizer
moment,13.769,2.01,0.0,1.54,0.0,,89.74,89.28,,,Visualizer
moment,13.994,2.08,0.0,1.51,0.0,,89.67,89.28,,,Visualizer
moment,14.309,2.18,0.0,1.5,0.0,,89.54,89.29,,,Visualizer
moment,14.489,2.38,0.0,1.53,0.0,,89.51,89.31,,,Visualizer
moment,14.761,2.51,0.0,1.5,0.0,,89.44,89.32,,,Visualizer
moment,15.028,2.54,0.0,1.53,0.0,,89.41,89.26,,,Visualizer
moment,15.254,2.66,0.0,1.52,0.0,,89.34,89.29,,,Visualizer
moment,15.568,2.78,0.0,1.51,0.0,,89.34,89.25,,,Visualizer
moment,15.793,3.05,0.0,1.53,0.0,,89.31,89.25,,,Visualizer
moment,16.018,3.36,0.0,1.41,0.0,,89.24,89.25,,,Visualizer
moment,16.244,3.34,0.0,1.4,0.0,,89.24,89.3,,,Visualizer
moment,16.558,3.56,0.0,1.29,0.0,,89.28,89.28,,,Visualizer
moment,16.739,3.64,0.0,1.22,0.0,,89.31,89.21,,,Visualizer
moment,17.009,3.7,0.0,1.19,0.0,,89.21,89.14,,,Visualizer
moment,17.234,3.93,0.0,1.06,0.0,,89.21,89.18,,,Visualizer
moment,17.504,3.79,0.0,1.04,0.0,,89.11,89.22,,,Visualizer
moment,17.818,3.84,0.0,1.03,0.0,,89.11,89.14,,,Visualizer
moment,17.999,4.07,0.0,0.95,0.0,,89.08,89.17,,,Visualizer
moment,18.268,4.04,0.0,0.86,0.0,,89.01,89.15,,,Visualizer
moment,18.494,3.98,0.0,0.83,0.0,,89.08,89.15,,,Visualizer
moment,18.808,4.09,0.0,0.8,0.0,,89.01,89.16,,,Visualizer
moment,18.989,4.18,0.0,0.75,0.0,,89.01,89.11,,,Visualizer
moment,19.258,4.14,0.2,0.7,0.21,,88.98,89.07,,,Visualizer
moment,19.483,4.1,0.25,0.71,0.27,,88.82,89.11,,,Visualizer
moment,19.754,4.08,0.34,0.73,0.36,,88.85,89.1,,,Visualizer
moment,20.069,4.22,0.42,0.65,0.22,,88.82,89.01,,,Visualizer
moment,20.249,4.18,0.76,0.68,0.58,,88.62,88.99,,,Visualizer
moment,20.564,4.14,1.03,0.66,0.78,,88.65,89.0,,,Visualizer
moment,20.744,4.08,1.14,0.67,0.85,,88.59,88.99,,,Visualizer
moment,21.058,4.14,1.28,0.74,0.92,,88.59,88.99,,,Visualizer
moment,21.238,4.29,1.46,0.64,0.75,,88.42,88.95,,,Visualizer
moment,21.508,4.02,1.59,0.67,0.6,,88.39,88.95,,,Visualizer
moment,21.733,4.01,1.63,0.66,0.52,,88.45,88.94,,,Visualizer
moment,22.003,4.04,1.89,0.69,0.65,,88.29,88.89,,,Visualizer
moment,22.273,4.1,2.17,0.69,0.65,,88.26,88.89,,,Visualizer
moment,22.498,4.05,2.31,0.77,0.75,,88.16,88.87,,,Visualizer
moment,22.813,4.23,2.6,0.68,0.99,,88.12,88.85,,,Visualizer
