information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-03-28T07:35:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5dc01101-bf6a-4ccf-b6c5-07f4e97eaa89,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.271,0.14,0.0,3.37,0.0,,93.96,88.02,,,Visualizer
moment,0.5,0.38,0.0,3.97,0.0,,92.91,88.22,,,Visualizer
moment,0.763,0.48,0.0,4.46,0.0,,91.57,88.13,,,Visualizer
moment,0.989,0.59,0.0,4.78,0.0,,91.7,88.15,,,Visualizer
moment,1.258,0.82,0.0,5.03,0.0,,92.54,88.11,,,Visualizer
moment,1.541,1.03,0.0,5.14,0.0,,93.52,88.26,,,Visualizer
moment,1.753,1.08,0.0,5.21,0.0,,94.24,88.6,,,Visualizer
moment,2.024,1.09,0.0,5.22,0.0,,95.16,89.06,,,Visualizer
moment,2.249,1.07,0.0,5.25,0.0,,95.68,89.66,,,Visualizer
moment,2.528,1.1,0.0,5.18,0.0,,95.92,90.33,,,Visualizer
moment,2.743,1.08,0.0,5.18,0.0,,95.95,90.9,,,Visualizer
moment,3.024,1.09,0.0,5.14,0.0,,95.95,91.29,,,Visualizer
moment,3.239,1.16,0.0,5.07,0.0,,95.82,91.82,,,Visualizer
moment,3.519,1.29,0.0,5.09,0.0,,95.4,92.2,,,Visualizer
moment,3.735,1.48,0.0,4.95,0.0,,95.06,92.55,,,Visualizer
moment,4.014,1.67,0.0,4.85,0.0,,94.71,92.88,,,Visualizer
moment,4.274,1.85,0.0,4.82,0.0,,94.34,93.02,,,Visualizer
moment,4.498,2.16,0.0,4.69,0.0,,93.93,93.18,,,Visualizer
moment,4.782,2.39,0.0,4.49,0.0,,93.39,93.31,,,Visualizer
moment,4.994,2.57,0.0,4.27,0.0,,93.02,93.29,,,Visualizer
moment,5.263,2.76,0.0,3.99,0.0,,92.61,93.29,,,Visualizer
moment,5.498,2.92,0.0,3.71,0.0,,92.17,93.29,,,Visualizer
moment,5.763,3.06,0.0,3.39,0.0,,91.9,93.27,,,Visualizer
moment,5.995,3.18,0.0,3.0,0.0,,91.77,93.24,,,Visualizer
moment,6.257,3.23,0.0,2.62,0.0,,91.5,93.11,,,Visualizer
moment,6.523,3.25,0.0,2.26,0.0,,91.3,93.04,,,Visualizer
moment,6.747,3.22,0.0,1.97,0.0,,91.3,92.94,,,Visualizer
moment,7.021,3.22,0.0,1.69,0.0,,91.13,92.88,,,Visualizer
moment,7.243,3.17,0.0,1.48,0.0,,91.1,92.84,,,Visualizer
moment,7.513,3.19,0.0,1.19,0.0,,91.07,92.8,,,Visualizer
moment,7.738,3.14,0.0,1.08,0.0,,91.03,92.77,,,Visualizer
moment,8.009,3.14,0.0,0.91,0.0,,90.96,92.72,,,Visualizer
moment,8.242,3.04,0.0,0.82,0.0,,90.9,92.71,,,Visualizer
moment,8.504,3.11,0.0,0.73,0.0,,90.9,92.69,,,Visualizer
moment,8.774,3.04,0.0,0.63,0.0,,90.93,92.63,,,Visualizer
moment,9.001,3.03,0.0,0.6,0.0,,90.9,92.6,,,Visualizer
moment,9.274,3.07,0.0,0.55,0.0,,90.83,92.56,,,Visualizer
moment,9.494,3.03,0.1,0.45,0.1,,90.87,92.59,,,Visualizer
moment,9.764,3.01,0.3,0.5,0.3,,90.8,92.54,,,Visualizer
moment,9.99,3.1,0.4,0.41,0.41,,90.77,92.52,,,Visualizer
moment,10.268,3.01,0.5,0.4,0.51,,90.77,92.54,,,Visualizer
moment,10.484,3.0,0.6,0.38,0.51,,90.73,92.45,,,Visualizer
moment,10.762,2.99,0.7,0.36,0.41,,90.67,92.44,,,Visualizer
moment,11.039,3.08,0.8,0.41,0.41,,90.73,92.45,,,Visualizer
moment,11.258,3.13,1.0,0.33,0.51,,90.67,92.37,,,Visualizer
moment,11.528,2.94,1.0,0.32,0.41,,90.7,92.36,,,Visualizer
moment,11.754,2.99,1.2,0.28,0.41,,90.67,92.31,,,Visualizer
moment,12.022,2.99,1.3,0.31,0.51,,90.7,92.29,,,Visualizer
moment,12.247,3.02,1.3,0.3,0.3,,90.53,92.33,,,Visualizer
moment,12.518,3.01,1.5,0.33,0.51,,90.46,92.31,,,Visualizer
moment,12.743,3.06,1.7,0.29,0.51,,90.4,92.32,,,Visualizer
moment,13.014,3.03,1.7,0.3,0.41,,90.46,92.35,,,Visualizer
moment,13.236,3.02,1.9,0.27,0.61,,90.37,92.25,,,Visualizer
moment,13.507,2.98,2.0,0.27,0.51,,90.37,92.25,,,Visualizer
moment,13.777,2.99,2.1,0.29,0.41,,90.33,92.24,,,Visualizer
moment,13.999,2.98,2.2,0.29,0.51,,90.3,92.23,,,Visualizer
moment,14.288,3.03,2.3,0.28,0.41,,90.27,92.21,,,Visualizer
moment,14.498,3.01,2.4,0.29,0.41,,90.3,92.14,,,Visualizer
moment,14.768,3.01,2.5,0.25,0.41,,90.23,92.17,,,Visualizer
moment,14.993,2.99,2.6,0.28,0.41,,90.17,92.12,,,Visualizer
moment,15.263,3.03,2.7,0.31,0.41,,90.13,92.17,,,Visualizer
moment,15.49,3.07,2.8,0.25,0.41,,90.04,92.21,,,Visualizer
moment,15.763,2.95,2.9,0.31,0.41,,90.04,92.2,,,Visualizer
moment,16.019,3.13,3.1,0.37,0.51,,90.04,92.14,,,Visualizer
moment,16.253,3.37,3.3,0.6,0.61,,90.0,92.15,,,Visualizer
moment,16.513,3.99,3.3,0.86,0.51,,89.77,92.07,,,Visualizer
moment,16.748,4.78,3.5,1.03,0.61,,89.57,92.07,,,Visualizer
moment,17.008,5.53,3.6,1.13,0.51,,89.54,92.16,,,Visualizer
moment,17.233,6.17,3.8,1.15,0.51,,89.5,92.11,,,Visualizer
moment,17.504,6.73,4.0,1.16,0.61,,89.77,92.17,,,Visualizer
moment,17.728,7.17,4.2,1.17,0.71,,90.04,92.2,,,Visualizer
moment,17.999,7.6,4.5,1.14,0.81,,90.3,92.13,,,Visualizer
moment,18.268,7.83,4.7,1.12,0.91,,90.96,92.11,,,Visualizer
moment,18.493,8.1,5.1,1.08,1.12,,91.23,92.11,,,Visualizer
moment,18.771,8.3,5.4,1.05,1.22,,91.67,92.08,,,Visualizer
moment,18.989,8.35,5.7,1.06,1.22,,92.11,92.05,,,Visualizer
moment,19.258,8.52,5.9,1.03,1.22,,92.51,92.04,,,Visualizer
moment,19.483,8.69,6.4,1.01,1.32,,92.91,92.01,,,Visualizer
moment,19.753,8.75,6.6,1.02,1.22,,93.08,92.03,,,Visualizer
moment,19.978,8.84,7.0,1.0,1.32,,93.18,91.94,,,Visualizer
moment,20.304,8.84,7.3,0.98,1.42,,93.35,91.92,,,Visualizer
moment,20.526,8.87,7.8,0.98,1.42,,93.32,91.99,,,Visualizer
moment,20.745,8.94,8.2,0.98,1.42,,93.39,92.0,,,Visualizer
moment,21.022,8.96,8.4,0.99,1.42,,93.15,92.01,,,Visualizer
moment,21.24,8.98,8.9,0.98,1.52,,93.12,92.02,,,Visualizer
moment,21.518,8.99,9.2,0.98,1.42,,93.08,91.92,,,Visualizer
