information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-17T02:50:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eef866bd-4f25-4746-ab14-dfeae14334c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.194,0.66,0.0,4.05,0.0,,90.78,75.13,,,Visualizer
moment,0.44,0.66,0.0,4.05,0.0,,90.18,75.28,,,Visualizer
moment,0.633,0.66,0.0,4.03,0.0,,88.3,75.3,,,Visualizer
moment,0.828,0.71,0.0,4.04,0.0,,87.71,75.26,,,Visualizer
moment,1.071,0.7,0.0,4.03,0.0,,87.81,75.3,,,Visualizer
moment,1.267,0.65,0.0,4.05,0.0,,87.94,75.31,,,Visualizer
moment,1.462,0.65,0.0,4.02,0.0,,88.17,75.49,,,Visualizer
moment,1.657,0.59,0.0,3.96,0.0,,88.66,75.9,,,Visualizer
moment,1.901,0.54,0.0,3.96,0.0,,88.86,76.36,,,Visualizer
moment,2.095,0.63,0.0,4.01,0.0,,89.16,77.04,,,Visualizer
moment,2.291,0.66,0.0,4.01,0.0,,89.39,77.82,,,Visualizer
moment,2.486,0.58,0.0,3.95,0.0,,89.65,78.6,,,Visualizer
moment,2.729,0.66,0.0,3.97,0.0,,89.98,79.32,,,Visualizer
moment,2.925,0.78,0.0,4.03,0.0,,90.35,80.14,,,Visualizer
moment,3.217,0.79,0.0,4.0,0.0,,90.48,81.03,,,Visualizer
moment,3.363,0.8,0.0,4.04,0.0,,90.68,81.8,,,Visualizer
moment,3.558,0.76,0.0,4.02,0.0,,90.88,82.55,,,Visualizer
