information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Boa Vista,text
meta,,,,,,,,,Date,2024-04-24T11:53:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac80d9a0-25a2-48fb-9246-531e961e21cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.22,0.62,0.0,3.83,0.0,,93.21,91.11,,,Visualizer
moment,0.446,0.49,0.0,3.64,0.0,,92.87,91.3,,,Visualizer
moment,0.718,0.42,0.0,3.47,0.0,,92.87,91.26,,,Visualizer
moment,0.943,0.44,0.0,3.35,0.0,,92.87,91.3,,,Visualizer
moment,1.348,0.45,0.0,3.27,0.0,,93.07,91.4,,,Visualizer
moment,1.441,0.48,-0.07,3.19,-0.07,,93.24,91.4,,,Visualizer
moment,1.707,0.51,-0.07,3.17,-0.07,,93.41,91.51,,,Visualizer
moment,1.93,0.55,-0.08,3.13,-0.08,,93.82,91.65,,,Visualizer
moment,2.202,0.57,-0.09,3.11,-0.09,,94.09,91.73,,,Visualizer
moment,2.472,0.61,-0.11,3.12,-0.05,,94.33,91.93,,,Visualizer
moment,2.695,0.63,-0.12,3.12,-0.05,,94.6,92.08,,,Visualizer
moment,2.968,0.65,-0.13,3.08,-0.05,,94.88,92.26,,,Visualizer
moment,3.192,0.68,-0.14,3.07,-0.03,,94.91,92.32,,,Visualizer
moment,3.462,0.7,-0.15,3.06,-0.04,,95.01,92.48,,,Visualizer
moment,3.688,0.72,-0.16,3.06,-0.04,,95.05,92.57,,,Visualizer
moment,3.955,0.75,-0.16,3.03,-0.03,,95.08,92.65,,,Visualizer
moment,4.18,0.78,-0.18,3.01,-0.04,,94.98,92.87,,,Visualizer
moment,4.453,0.83,-0.18,3.05,-0.03,,94.95,92.93,,,Visualizer
moment,4.724,0.89,-0.18,3.06,-0.02,,94.91,93.1,,,Visualizer
moment,4.994,0.94,-0.18,3.07,-0.01,,94.7,93.23,,,Visualizer
moment,5.22,1.0,-0.19,3.02,-0.01,,94.64,93.3,,,Visualizer
moment,5.459,1.06,-0.19,3.0,-0.01,,94.54,93.37,,,Visualizer
moment,5.71,1.11,-0.21,3.14,-0.03,,94.33,93.29,,,Visualizer
moment,5.938,1.31,-0.26,3.83,-0.08,,94.26,93.3,,,Visualizer
moment,6.204,1.65,-0.29,4.43,-0.1,,93.96,93.34,,,Visualizer
moment,6.476,1.92,-0.31,4.86,-0.12,,93.86,93.36,,,Visualizer
moment,6.702,2.18,-0.33,5.23,-0.12,,93.79,93.3,,,Visualizer
moment,6.97,2.49,-0.34,5.45,-0.08,,93.38,93.36,,,Visualizer
moment,7.195,2.82,-0.35,5.59,-0.06,,93.31,93.29,,,Visualizer
moment,7.466,3.26,-0.36,5.72,-0.05,,93.04,93.26,,,Visualizer
moment,7.691,3.95,-0.38,5.73,-0.05,,92.84,93.23,,,Visualizer
moment,7.961,5.02,-0.39,5.69,-0.05,,92.61,93.26,,,Visualizer
moment,8.188,6.46,-0.4,5.55,-0.05,,92.54,93.13,,,Visualizer
moment,8.454,8.04,-0.39,5.23,-0.02,,92.23,93.08,,,Visualizer
moment,8.688,9.24,-0.4,4.59,-0.02,,92.1,93.08,,,Visualizer
moment,8.999,9.58,-0.41,3.93,-0.02,,92.03,93.02,,,Visualizer
moment,9.222,9.59,-0.41,3.34,-0.01,,91.93,92.97,,,Visualizer
moment,9.448,9.51,-0.41,2.85,-0.02,,91.96,92.93,,,Visualizer
moment,9.72,9.45,-0.17,2.44,0.23,,91.93,92.81,,,Visualizer
moment,9.945,9.35,0.0,2.08,0.41,,91.9,92.83,,,Visualizer
moment,10.26,9.28,0.29,1.85,0.71,,91.93,92.77,,,Visualizer
moment,10.439,9.2,0.49,1.69,0.91,,91.9,92.76,,,Visualizer
moment,10.716,9.18,0.68,1.49,1.01,,91.93,92.74,,,Visualizer
moment,10.929,9.08,0.9,1.37,0.91,,91.96,92.73,,,Visualizer
moment,11.216,9.07,1.06,1.3,0.98,,91.93,92.71,,,Visualizer
moment,11.519,9.05,1.27,1.27,0.94,,92.07,92.71,,,Visualizer
moment,11.699,9.04,1.59,1.22,0.83,,91.93,92.62,,,Visualizer
moment,11.964,8.97,1.73,1.18,0.84,,92.03,92.66,,,Visualizer
