information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-06T17:35:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Santa Teresa - Honey Bourbon,text
meta,,,,,,,,,Description,fruity and balanced. blacberry and dates,text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/526f5b0e-2ce4-405e-b77e-768115215e7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.014,0.08,0.0,4.1,0.0,,84.06,81.85,,,Visualizer
moment,0.217,0.12,0.0,4.94,0.0,,83.16,82.05,,,Visualizer
moment,0.398,0.35,0.0,5.65,0.0,,82.68,82.05,,,Visualizer
moment,0.576,0.41,0.0,6.25,0.0,,82.71,82.17,,,Visualizer
moment,0.803,0.37,0.0,6.67,0.0,,82.59,82.3,,,Visualizer
moment,1.028,0.37,0.0,7.08,0.0,,82.43,82.42,,,Visualizer
moment,1.208,0.33,0.0,7.35,0.0,,82.23,82.56,,,Visualizer
moment,1.435,0.33,0.0,7.58,0.0,,81.95,82.74,,,Visualizer
moment,1.613,0.34,0.0,7.74,0.0,,81.75,82.77,,,Visualizer
moment,1.839,0.36,0.0,7.88,0.0,,81.79,82.82,,,Visualizer
moment,2.065,0.37,0.0,7.94,0.0,,81.72,82.83,,,Visualizer
