information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-26T11:36:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95dbf815-3809-4126-8119-478e60a1e608,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.019,0.96,0.0,4.05,0.0,,189.82,184.57,,,Visualizer
moment,0.223,0.83,0.0,3.93,0.0,,189.35,184.74,,,Visualizer
moment,0.401,0.79,0.0,3.81,0.0,,186.25,184.96,,,Visualizer
moment,0.629,0.87,0.0,3.73,0.0,,185.79,185.01,,,Visualizer
moment,0.852,0.88,0.0,3.68,0.0,,186.2,184.93,,,Visualizer
moment,1.083,0.81,0.0,3.63,0.0,,186.84,185.01,,,Visualizer
moment,1.257,0.71,0.0,3.55,0.0,,187.77,184.97,,,Visualizer
moment,1.483,0.74,0.0,3.49,0.0,,188.47,184.96,,,Visualizer
moment,1.662,0.79,0.0,3.5,0.0,,189.12,185.05,,,Visualizer
moment,1.89,0.75,0.0,3.46,0.0,,189.7,184.96,,,Visualizer
moment,2.066,0.82,0.0,3.47,0.0,,190.47,185.02,,,Visualizer
moment,2.293,0.81,0.0,3.48,0.0,,191.06,185.18,,,Visualizer
moment,2.518,0.82,0.0,3.5,0.0,,191.42,185.22,,,Visualizer
moment,2.746,0.75,0.0,3.53,0.0,,191.53,185.29,,,Visualizer
moment,2.92,0.72,0.0,3.54,0.0,,192.01,185.27,,,Visualizer
moment,3.146,0.64,0.0,3.48,0.0,,192.54,185.33,,,Visualizer
moment,3.326,0.62,0.0,3.51,0.0,,192.9,185.24,,,Visualizer
moment,3.55,0.78,0.0,3.48,0.0,,193.14,185.11,,,Visualizer
moment,3.777,0.75,0.0,3.55,0.0,,193.31,185.18,,,Visualizer
moment,3.956,0.69,0.0,3.51,0.0,,193.43,185.44,,,Visualizer
moment,4.182,0.78,0.0,3.51,0.0,,193.55,185.56,,,Visualizer
moment,4.406,0.92,0.0,3.5,0.0,,193.73,185.7,,,Visualizer
moment,4.586,0.81,0.0,3.51,0.0,,193.85,185.99,,,Visualizer
moment,4.81,0.78,0.0,3.48,0.0,,193.96,186.27,,,Visualizer
moment,5.036,0.89,0.0,3.49,0.0,,194.03,186.49,,,Visualizer
moment,5.217,0.92,0.0,3.49,0.0,,193.91,186.63,,,Visualizer
moment,5.395,0.82,0.0,3.5,0.0,,194.27,186.8,,,Visualizer
moment,5.621,0.91,0.0,3.5,0.0,,194.2,187.02,,,Visualizer
moment,5.848,0.96,0.0,3.47,0.0,,194.32,187.15,,,Visualizer
moment,6.074,0.94,0.0,3.45,0.0,,194.27,187.29,,,Visualizer
moment,6.341,1.0,0.0,3.5,0.0,,194.2,187.35,,,Visualizer
moment,6.475,1.06,0.0,3.51,0.0,,194.39,187.44,,,Visualizer
moment,6.659,0.98,0.0,3.54,0.0,,194.44,187.57,,,Visualizer
moment,6.881,1.08,0.0,3.54,0.0,,194.32,187.54,,,Visualizer
moment,7.107,1.07,0.0,3.51,0.0,,194.2,187.65,,,Visualizer
