information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-05T14:09:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Finca Tamana,text
meta,,,,,,,,,Description,open_freeze=05.04.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3be0468a-c34a-4173-901e-635b917f30cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.262,0.67,0.0,3.03,0.0,,92.46,86.75,,,Visualizer
moment,0.535,0.62,0.0,3.5,0.0,,90.15,86.85,,,Visualizer
moment,0.762,0.58,0.0,4.0,0.0,,89.12,86.95,,,Visualizer
moment,1.027,0.6,0.0,4.29,0.0,,89.75,86.94,,,Visualizer
moment,1.252,0.65,0.0,4.6,0.0,,90.71,87.01,,,Visualizer
moment,1.522,0.71,0.0,4.6,0.0,,91.65,87.27,,,Visualizer
moment,1.747,0.77,0.0,4.54,0.0,,92.36,87.78,,,Visualizer
moment,2.021,0.76,0.0,4.53,0.0,,93.28,88.3,,,Visualizer
moment,2.245,0.76,0.0,4.51,0.0,,93.75,88.87,,,Visualizer
moment,2.512,0.77,0.0,4.45,0.0,,94.23,89.47,,,Visualizer
moment,2.737,0.75,0.0,4.45,0.0,,94.68,89.98,,,Visualizer
moment,3.007,0.76,0.0,4.4,0.0,,95.02,90.42,,,Visualizer
moment,3.276,0.74,0.0,4.35,0.0,,95.3,90.81,,,Visualizer
moment,3.502,0.73,0.0,4.3,0.0,,95.64,91.14,,,Visualizer
moment,3.772,0.73,0.0,4.21,0.0,,95.99,91.45,,,Visualizer
moment,3.998,0.71,0.0,4.19,0.0,,96.3,91.75,,,Visualizer
moment,4.267,0.71,0.0,4.14,0.0,,96.69,92.05,,,Visualizer
moment,4.492,0.69,0.0,4.12,0.0,,97.11,92.36,,,Visualizer
moment,4.764,0.69,0.0,4.12,0.0,,97.36,92.67,,,Visualizer
moment,4.987,0.69,0.1,4.07,0.1,,97.64,92.96,,,Visualizer
moment,5.257,0.7,0.1,4.03,0.1,,97.85,93.28,,,Visualizer
moment,5.527,0.7,0.0,4.0,0.0,,98.13,93.48,,,Visualizer
moment,5.751,0.69,0.0,3.98,0.0,,98.34,93.73,,,Visualizer
moment,6.022,0.72,0.0,3.96,-0.1,,98.59,93.97,,,Visualizer
moment,6.251,0.72,0.0,3.92,-0.1,,98.7,94.32,,,Visualizer
moment,6.516,0.76,0.0,3.95,0.0,,98.98,94.4,,,Visualizer
moment,6.742,0.77,0.0,3.95,0.0,,99.05,94.52,,,Visualizer
moment,7.012,0.79,0.0,3.94,0.0,,99.2,94.78,,,Visualizer
moment,7.237,0.84,0.0,3.87,0.0,,99.38,95.07,,,Visualizer
moment,7.508,0.88,0.0,3.82,0.0,,99.38,95.14,,,Visualizer
moment,7.733,0.91,0.0,3.83,0.0,,99.16,95.26,,,Visualizer
moment,8.002,0.95,0.0,3.85,0.0,,99.12,95.42,,,Visualizer
moment,8.272,1.0,0.0,3.84,0.0,,98.98,95.57,,,Visualizer
moment,8.497,1.06,0.0,3.87,0.0,,98.8,95.64,,,Visualizer
moment,8.768,1.12,0.0,3.87,0.0,,98.7,95.63,,,Visualizer
moment,8.992,1.2,0.0,3.9,0.0,,98.52,95.68,,,Visualizer
moment,9.268,1.34,0.0,4.05,0.0,,98.45,95.76,,,Visualizer
moment,9.487,1.49,0.1,4.07,0.1,,98.2,95.81,,,Visualizer
moment,9.757,1.63,0.1,3.84,0.1,,98.06,95.86,,,Visualizer
moment,9.984,1.67,0.1,3.53,0.1,,98.02,95.85,,,Visualizer
moment,10.256,1.66,0.1,3.22,0.1,,98.02,95.85,,,Visualizer
moment,10.523,1.68,0.5,2.96,0.48,,97.88,95.8,,,Visualizer
moment,10.747,1.73,0.5,2.58,0.38,,97.88,95.82,,,Visualizer
moment,11.02,1.64,0.8,2.28,0.67,,97.71,95.73,,,Visualizer
moment,11.259,1.63,1.1,2.02,0.96,,97.78,95.69,,,Visualizer
moment,11.512,1.61,1.3,1.82,0.96,,97.78,95.74,,,Visualizer
moment,11.826,1.59,1.6,1.66,1.05,,97.71,95.69,,,Visualizer
moment,12.007,1.6,2.0,1.59,1.15,,97.57,95.6,,,Visualizer
moment,12.231,1.6,2.1,1.41,0.96,,97.39,95.61,,,Visualizer
moment,12.502,1.54,2.7,1.28,1.34,,97.43,95.55,,,Visualizer
moment,12.772,1.53,2.8,1.21,1.15,,97.29,95.4,,,Visualizer
moment,13.088,1.52,3.2,1.15,1.34,,97.29,95.37,,,Visualizer
moment,13.272,1.51,3.6,1.12,1.25,,97.11,95.38,,,Visualizer
moment,13.5,1.5,3.9,1.12,1.44,,97.04,95.33,,,Visualizer
moment,13.762,1.49,4.1,1.09,1.25,,96.9,95.26,,,Visualizer
moment,13.987,1.49,4.7,1.1,1.44,,96.76,95.18,,,Visualizer
moment,14.26,1.51,4.8,1.12,1.34,,96.65,95.16,,,Visualizer
moment,14.481,1.49,5.4,1.12,1.44,,96.62,95.12,,,Visualizer
moment,14.752,1.49,5.5,1.13,1.34,,96.51,95.03,,,Visualizer
moment,14.984,1.5,5.8,1.11,1.44,,96.45,94.99,,,Visualizer
moment,15.247,1.5,6.1,1.12,1.25,,96.55,94.95,,,Visualizer
moment,15.517,1.49,6.5,1.2,1.44,,96.45,94.88,,,Visualizer
moment,15.742,1.52,7.0,1.17,1.44,,96.51,94.81,,,Visualizer
moment,16.014,1.52,7.1,1.12,1.44,,96.58,94.81,,,Visualizer
moment,16.237,1.5,7.7,1.11,1.53,,96.69,94.76,,,Visualizer
moment,16.509,1.48,8.1,1.13,1.63,,96.97,94.69,,,Visualizer
moment,16.736,1.48,8.8,1.18,1.73,,97.11,94.65,,,Visualizer
moment,17.002,1.49,9.0,1.14,1.82,,97.43,94.64,,,Visualizer
moment,17.232,1.54,9.8,1.13,2.01,,97.64,94.55,,,Visualizer
moment,17.497,1.61,9.9,1.03,1.92,,98.06,94.53,,,Visualizer
moment,17.77,1.67,10.6,0.82,2.11,,98.31,94.44,,,Visualizer
moment,17.992,1.69,11.3,0.64,2.2,,98.77,94.5,,,Visualizer
moment,18.262,1.7,11.6,0.5,2.3,,99.12,94.5,,,Visualizer
moment,18.487,1.7,12.3,0.39,2.3,,99.55,94.49,,,Visualizer
moment,18.764,1.75,12.8,0.3,2.3,,99.95,94.49,,,Visualizer
moment,18.986,1.75,13.6,0.23,2.4,,100.42,94.42,,,Visualizer
moment,19.252,1.69,14.1,0.18,2.4,,100.75,94.45,,,Visualizer
moment,19.477,1.52,14.8,0.21,2.68,,100.93,94.52,,,Visualizer
moment,19.748,1.47,15.5,0.45,2.59,,101.11,94.53,,,Visualizer
moment,19.972,1.32,15.9,0.96,2.4,,101.11,94.55,,,Visualizer
moment,20.243,1.34,16.4,1.5,2.4,,101.15,94.53,,,Visualizer
moment,20.512,1.44,17.0,2.15,2.11,,101.59,94.56,,,Visualizer
