information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 186°F,text
meta,,,,,,,,,Date,2021-09-07T15:00:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Linea,text
meta,,,,,,,,,Beans,Little Wing,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf9ed78b-7d6c-47eb-8da1-c3630a190793,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.9,185.9,,,Visualizer
moment,0.044,0.0,0.0,2.7,0.0,,187.71,184.41,,,Visualizer
moment,0.223,0.0,0.0,3.9,0.0,,187.6,184.68,,,Visualizer
moment,0.404,0.0,0.0,5.32,0.0,,186.37,184.71,,,Visualizer
moment,0.628,0.0,0.0,6.54,0.0,,183.93,184.8,,,Visualizer
moment,0.853,0.0,0.0,7.4,0.0,,182.43,184.77,,,Visualizer
moment,1.034,0.0,0.0,8.11,0.0,,181.03,184.9,,,Visualizer
moment,1.259,0.0,0.0,8.71,0.0,,180.28,184.8,,,Visualizer
moment,1.438,0.0,0.0,9.1,0.0,,179.07,184.82,,,Visualizer
moment,1.663,0.03,0.0,9.4,0.0,,177.46,184.93,,,Visualizer
moment,1.888,0.21,0.0,9.69,0.0,,176.25,185.01,,,Visualizer
moment,2.068,0.53,0.0,9.78,0.0,,176.77,185.05,,,Visualizer
moment,2.293,0.78,0.0,9.87,0.0,,178.5,184.74,,,Visualizer
moment,2.518,0.97,0.0,9.89,0.0,,180.35,184.17,,,Visualizer
moment,2.698,1.1,0.0,9.8,0.0,,182.19,184.0,,,Visualizer
moment,2.923,1.29,0.0,9.7,0.0,,183.52,183.95,,,Visualizer
moment,3.104,1.46,0.0,9.64,0.0,,185.04,183.93,,,Visualizer
moment,3.328,1.61,0.0,9.47,0.0,,186.26,184.24,,,Visualizer
moment,3.553,1.78,0.0,9.39,0.0,,187.43,184.53,,,Visualizer
moment,3.733,2.05,0.0,9.16,0.0,,188.36,185.08,,,Visualizer
moment,3.958,2.27,0.0,8.87,0.0,,189.24,185.47,,,Visualizer
moment,4.183,2.49,0.0,8.45,0.0,,189.82,185.84,,,Visualizer
moment,4.364,2.71,0.0,7.94,0.0,,190.12,186.22,,,Visualizer
moment,4.588,2.89,0.0,7.35,0.0,,190.24,186.5,,,Visualizer
moment,4.813,3.07,0.0,6.63,0.0,,190.35,186.73,,,Visualizer
moment,4.993,3.19,0.0,5.86,0.0,,190.53,186.96,,,Visualizer
moment,5.218,3.26,0.0,5.15,0.0,,190.59,187.13,,,Visualizer
moment,5.399,3.35,0.0,4.45,0.0,,190.41,187.41,,,Visualizer
moment,5.623,3.39,0.0,3.71,0.0,,190.47,187.47,,,Visualizer
moment,5.848,3.32,0.0,3.16,0.0,,190.53,187.51,,,Visualizer
moment,6.028,3.35,0.0,2.63,0.0,,190.29,187.56,,,Visualizer
moment,6.254,3.28,0.0,2.18,0.0,,190.24,187.55,,,Visualizer
moment,6.478,3.21,0.0,1.81,0.0,,190.12,187.47,,,Visualizer
moment,6.703,3.21,0.0,1.58,0.0,,190.06,187.51,,,Visualizer
moment,6.883,3.24,0.0,1.24,0.0,,190.0,187.55,,,Visualizer
moment,7.064,3.13,0.0,1.04,0.0,,189.77,187.38,,,Visualizer
moment,7.288,3.12,0.0,0.88,0.0,,189.53,187.35,,,Visualizer
moment,7.513,3.1,0.0,0.69,0.0,,189.47,187.3,,,Visualizer
moment,7.693,3.03,0.0,0.59,0.0,,189.59,187.21,,,Visualizer
moment,7.918,3.07,0.0,0.66,0.0,,189.3,187.2,,,Visualizer
moment,8.143,3.18,0.0,0.53,0.0,,189.12,187.01,,,Visualizer
moment,8.323,3.09,0.0,0.41,0.0,,188.94,186.97,,,Visualizer
moment,8.548,3.03,0.0,0.32,0.0,,189.12,186.8,,,Visualizer
moment,8.732,3.0,0.0,0.25,0.0,,188.71,186.88,,,Visualizer
moment,8.954,2.97,0.0,0.19,0.0,,188.77,186.71,,,Visualizer
moment,9.178,2.96,0.0,0.28,0.0,,188.71,186.61,,,Visualizer
moment,9.403,3.02,0.0,0.29,0.0,,188.54,186.65,,,Visualizer
moment,9.583,3.04,0.0,0.29,0.0,,188.42,186.51,,,Visualizer
moment,9.808,3.06,0.0,0.23,0.0,,188.3,186.45,,,Visualizer
moment,9.988,3.0,0.0,0.18,0.0,,188.19,186.41,,,Visualizer
moment,10.213,2.99,0.0,0.26,0.0,,188.19,186.38,,,Visualizer
moment,10.393,3.05,0.0,0.24,0.0,,188.07,186.29,,,Visualizer
moment,10.618,3.04,0.0,0.19,0.0,,187.89,186.32,,,Visualizer
moment,10.843,2.99,0.2,0.14,0.19,,187.89,186.06,,,Visualizer
moment,11.023,2.98,0.2,0.13,0.19,,187.89,186.08,,,Visualizer
moment,11.248,2.99,0.2,0.19,0.19,,187.71,186.04,,,Visualizer
moment,11.473,3.04,0.2,0.16,0.19,,187.66,185.94,,,Visualizer
moment,11.654,3.0,0.2,0.24,0.19,,187.6,185.82,,,Visualizer
moment,11.878,3.06,0.2,0.22,0.0,,187.43,185.92,,,Visualizer
moment,12.103,3.06,0.2,0.18,0.0,,187.31,185.76,,,Visualizer
moment,12.283,3.02,0.2,0.14,0.0,,187.01,185.7,,,Visualizer
moment,12.508,2.99,0.2,0.11,0.0,,186.95,185.71,,,Visualizer
moment,12.688,2.97,0.2,0.08,0.0,,187.07,185.57,,,Visualizer
moment,12.913,2.95,0.2,0.14,0.0,,186.95,185.61,,,Visualizer
moment,13.138,2.99,0.2,0.15,0.0,,186.95,185.6,,,Visualizer
moment,13.318,3.05,0.2,0.26,0.0,,186.78,185.57,,,Visualizer
moment,13.543,3.1,0.2,0.21,0.0,,186.67,185.47,,,Visualizer
moment,13.768,3.07,0.2,0.17,0.0,,186.72,185.46,,,Visualizer
moment,13.948,3.04,0.2,0.13,0.0,,186.72,185.5,,,Visualizer
moment,14.173,3.02,0.2,0.1,0.0,,186.49,185.34,,,Visualizer
moment,14.357,3.0,0.2,0.08,0.0,,186.31,185.31,,,Visualizer
moment,14.578,2.98,0.3,0.06,0.1,,186.49,185.28,,,Visualizer
moment,14.803,2.96,0.3,0.05,0.1,,186.43,185.36,,,Visualizer
moment,14.983,2.95,0.3,0.14,0.1,,186.43,185.4,,,Visualizer
moment,15.207,3.02,0.5,0.2,0.29,,186.26,185.14,,,Visualizer
moment,15.433,3.07,0.5,0.39,0.29,,186.14,185.2,,,Visualizer
moment,15.658,3.3,0.5,0.91,0.1,,186.08,185.25,,,Visualizer
moment,15.883,3.86,0.5,1.46,0.19,,185.96,185.13,,,Visualizer
moment,16.018,4.63,0.5,1.86,0.19,,185.5,185.16,,,Visualizer
moment,16.243,5.42,0.5,2.13,0.19,,185.32,185.04,,,Visualizer
moment,16.468,6.21,0.5,2.19,0.0,,185.15,185.16,,,Visualizer
moment,16.648,6.87,0.5,2.12,0.0,,184.98,185.12,,,Visualizer
moment,16.873,7.41,0.8,2.0,0.29,,184.68,185.17,,,Visualizer
moment,17.097,7.84,0.7,1.85,0.19,,184.51,185.24,,,Visualizer
moment,17.279,8.12,0.7,1.71,0.19,,184.16,185.29,,,Visualizer
moment,17.503,8.38,0.7,1.54,0.19,,184.04,185.14,,,Visualizer
moment,17.728,8.63,0.9,1.38,0.38,,184.04,185.1,,,Visualizer
moment,17.908,8.8,0.9,1.22,0.1,,183.81,185.06,,,Visualizer
moment,18.133,8.91,1.1,1.08,0.38,,183.88,185.11,,,Visualizer
moment,18.313,8.95,1.1,0.94,0.38,,183.52,185.07,,,Visualizer
moment,18.538,8.97,1.2,0.85,0.48,,183.64,185.11,,,Visualizer
moment,18.763,9.03,1.3,0.78,0.38,,183.47,184.9,,,Visualizer
moment,18.943,9.06,1.3,0.67,0.38,,183.52,185.03,,,Visualizer
moment,19.168,9.01,1.3,0.61,0.19,,183.24,185.06,,,Visualizer
moment,19.393,9.04,1.4,0.58,0.29,,183.29,184.71,,,Visualizer
moment,19.575,9.07,1.4,0.52,0.19,,183.24,184.83,,,Visualizer
moment,19.798,9.03,1.7,0.49,0.38,,183.29,184.82,,,Visualizer
moment,19.978,9.05,1.7,0.45,0.38,,183.29,184.72,,,Visualizer
moment,20.203,9.03,1.8,0.46,0.48,,183.35,184.56,,,Visualizer
moment,20.427,9.07,1.8,0.43,0.38,,183.18,184.7,,,Visualizer
moment,20.608,9.06,2.0,0.42,0.57,,183.18,184.58,,,Visualizer
moment,20.832,9.04,2.0,0.39,0.48,,183.18,184.48,,,Visualizer
moment,21.057,9.02,2.0,0.38,0.38,,183.06,184.54,,,Visualizer
moment,21.24,9.02,2.1,0.41,0.29,,183.06,184.61,,,Visualizer
moment,21.462,9.05,2.2,0.35,0.38,,183.06,184.49,,,Visualizer
moment,21.643,9.01,2.3,0.39,0.29,,183.06,184.41,,,Visualizer
moment,21.868,9.04,2.3,0.37,0.29,,182.89,184.43,,,Visualizer
moment,22.092,8.99,2.4,0.36,0.38,,183.12,184.3,,,Visualizer
moment,22.272,8.99,2.4,0.35,0.38,,183.06,184.33,,,Visualizer
moment,22.542,8.94,2.6,0.39,0.38,,183.12,184.36,,,Visualizer
moment,22.722,8.98,2.8,0.32,0.48,,183.06,184.3,,,Visualizer
moment,22.903,8.86,2.8,0.35,0.48,,182.89,184.29,,,Visualizer
moment,23.13,8.9,2.8,0.36,0.38,,182.95,184.16,,,Visualizer
moment,23.352,8.88,2.8,0.36,0.38,,183.0,184.18,,,Visualizer
moment,23.533,8.89,3.0,0.36,0.48,,182.71,184.2,,,Visualizer
moment,23.757,8.89,3.0,0.38,0.29,,182.71,184.22,,,Visualizer
moment,23.983,8.88,3.2,0.39,0.38,,182.66,184.16,,,Visualizer
moment,24.162,8.87,3.2,0.36,0.38,,182.71,184.1,,,Visualizer
moment,24.388,8.84,3.2,0.37,0.29,,182.71,184.06,,,Visualizer
moment,24.613,8.87,3.5,0.4,0.48,,182.6,184.12,,,Visualizer
moment,24.794,8.85,3.5,0.41,0.38,,182.6,184.16,,,Visualizer
moment,25.017,8.84,3.5,0.44,0.29,,182.54,183.9,,,Visualizer
moment,25.198,8.89,3.7,0.43,0.48,,182.54,184.07,,,Visualizer
moment,25.422,8.85,3.7,0.42,0.48,,182.36,184.02,,,Visualizer
moment,25.605,8.84,3.9,0.45,0.48,,182.48,183.97,,,Visualizer
moment,25.828,8.87,4.0,0.44,0.48,,182.31,183.92,,,Visualizer
moment,26.052,8.86,4.0,0.45,0.48,,182.36,183.99,,,Visualizer
moment,26.232,8.85,4.1,0.47,0.57,,182.25,184.05,,,Visualizer
moment,26.457,8.85,4.3,0.48,0.57,,182.13,184.03,,,Visualizer
moment,26.683,8.86,4.4,0.49,0.38,,182.19,183.9,,,Visualizer
moment,26.866,8.84,4.6,0.5,0.57,,182.19,183.87,,,Visualizer
moment,27.088,8.83,4.7,0.51,0.57,,182.19,183.84,,,Visualizer
moment,27.267,8.85,4.8,0.5,0.67,,182.08,183.86,,,Visualizer
moment,27.493,8.83,4.9,0.54,0.57,,182.02,183.78,,,Visualizer
moment,27.762,8.84,4.9,0.57,0.57,,182.02,183.87,,,Visualizer
moment,27.897,8.87,5.0,0.57,0.57,,181.96,183.88,,,Visualizer
moment,28.122,8.82,5.1,0.59,0.48,,181.96,183.78,,,Visualizer
moment,28.347,8.85,5.5,0.58,0.67,,181.79,183.83,,,Visualizer
moment,28.528,8.85,5.6,0.58,0.67,,181.96,183.78,,,Visualizer
moment,28.753,8.82,5.7,0.62,0.76,,181.79,183.7,,,Visualizer
moment,28.932,8.82,5.7,0.64,0.67,,181.55,183.81,,,Visualizer
moment,29.157,8.84,5.9,0.65,0.76,,181.61,183.74,,,Visualizer
moment,29.382,8.83,6.2,0.68,0.67,,181.79,183.73,,,Visualizer
moment,29.562,8.83,6.2,0.68,0.57,,181.73,183.73,,,Visualizer
moment,29.787,8.81,6.3,0.71,0.57,,181.55,183.65,,,Visualizer
moment,30.012,8.85,6.5,0.72,0.76,,181.67,183.67,,,Visualizer
moment,30.192,8.83,6.7,0.74,0.76,,181.5,183.76,,,Visualizer
moment,30.417,8.83,6.9,0.75,0.67,,181.79,183.53,,,Visualizer
moment,30.6,8.81,7.1,0.73,0.86,,181.55,183.56,,,Visualizer
moment,30.822,8.8,7.3,0.77,0.95,,181.44,183.52,,,Visualizer
moment,31.047,8.82,7.4,0.81,0.86,,181.67,183.59,,,Visualizer
moment,31.227,8.8,7.7,0.83,0.95,,181.73,183.59,,,Visualizer
moment,31.452,8.82,7.8,0.85,0.95,,181.84,183.71,,,Visualizer
moment,31.677,8.81,8.1,0.87,0.95,,181.73,183.57,,,Visualizer
moment,31.857,8.78,8.1,0.92,0.86,,182.02,183.53,,,Visualizer
moment,32.087,8.84,8.5,0.93,1.05,,182.08,183.43,,,Visualizer
moment,32.307,8.8,8.7,0.94,0.95,,182.19,183.45,,,Visualizer
moment,32.487,8.76,8.8,0.97,0.95,,182.25,183.43,,,Visualizer
moment,32.712,8.8,9.2,0.98,1.05,,182.25,183.51,,,Visualizer
moment,32.892,8.8,9.3,1.01,1.14,,182.48,183.61,,,Visualizer
moment,33.117,8.8,9.6,1.04,1.05,,182.66,183.53,,,Visualizer
moment,33.342,8.82,9.7,1.05,1.05,,182.83,183.56,,,Visualizer
moment,33.522,8.8,10.1,1.08,1.24,,182.89,183.51,,,Visualizer
moment,33.747,8.77,10.3,1.13,1.33,,183.12,183.47,,,Visualizer
moment,33.972,8.81,10.7,1.15,1.24,,183.41,183.53,,,Visualizer
moment,34.156,8.79,10.8,1.19,1.24,,183.58,183.57,,,Visualizer
moment,34.377,8.83,11.2,1.17,1.33,,183.81,183.48,,,Visualizer
