information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-28T19:59:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/421af8d0-5bf1-4691-bb9b-067769d22748,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.78,0.0,3.97,0.0,,90.42,85.07,,,Visualizer
moment,0.224,0.8,0.0,4.8,0.0,,89.56,85.33,,,Visualizer
moment,0.405,0.86,0.0,5.75,0.0,,86.86,85.38,,,Visualizer
moment,0.629,1.02,0.0,6.54,0.0,,86.02,85.25,,,Visualizer
moment,0.899,1.36,0.0,7.0,0.0,,86.38,85.31,,,Visualizer
moment,1.034,1.48,0.0,7.32,0.0,,86.77,85.4,,,Visualizer
moment,1.259,1.56,0.0,7.55,0.0,,87.78,85.54,,,Visualizer
moment,1.439,1.59,0.0,7.67,0.0,,88.63,86.01,,,Visualizer
moment,1.709,1.51,0.0,7.83,0.0,,89.56,86.51,,,Visualizer
moment,1.889,1.46,0.0,7.92,0.0,,90.22,87.02,,,Visualizer
moment,2.072,1.37,0.0,7.98,0.0,,90.52,87.5,,,Visualizer
moment,2.339,1.36,0.0,7.96,0.0,,90.82,88.03,,,Visualizer
moment,2.519,1.35,0.0,7.95,0.0,,90.95,88.46,,,Visualizer
moment,2.699,1.38,0.0,7.96,-0.08,,90.95,88.84,,,Visualizer
moment,2.969,1.43,0.0,7.91,0.0,,90.75,89.21,,,Visualizer
moment,3.149,1.5,0.0,7.91,0.0,,90.59,89.42,,,Visualizer
moment,3.329,1.58,0.0,7.88,0.0,,90.42,89.63,,,Visualizer
moment,3.554,1.73,0.0,7.85,0.0,,90.02,89.73,,,Visualizer
moment,3.779,1.91,0.0,7.83,0.0,,89.92,89.85,,,Visualizer
moment,3.958,2.1,0.0,7.73,0.0,,89.53,89.93,,,Visualizer
moment,4.184,2.44,0.0,7.66,0.0,,89.29,89.89,,,Visualizer
moment,4.409,2.79,0.0,7.5,0.0,,88.93,89.87,,,Visualizer
moment,4.589,3.11,0.0,7.2,0.0,,88.86,89.87,,,Visualizer
moment,4.814,3.45,0.0,6.59,0.0,,88.63,89.84,,,Visualizer
moment,4.994,3.69,0.0,5.79,0.0,,88.44,89.74,,,Visualizer
moment,5.219,3.75,0.0,5.0,0.0,,88.3,89.73,,,Visualizer
moment,5.399,3.75,0.0,4.15,0.0,,88.14,89.65,,,Visualizer
moment,5.624,3.62,0.0,3.47,0.0,,88.11,89.54,,,Visualizer
moment,5.849,3.52,0.0,2.87,0.0,,88.01,89.47,,,Visualizer
moment,6.029,3.52,0.0,2.46,0.0,,87.88,89.52,,,Visualizer
moment,6.254,3.52,0.0,1.93,0.0,,87.91,89.51,,,Visualizer
moment,6.524,3.23,0.0,1.61,0.0,,87.88,89.43,,,Visualizer
moment,6.659,3.18,0.0,1.38,0.0,,87.81,89.42,,,Visualizer
moment,6.884,3.2,0.25,1.15,0.27,,87.75,89.41,,,Visualizer
moment,7.064,3.16,0.3,0.99,0.33,,87.62,89.31,,,Visualizer
moment,7.334,3.12,0.31,0.9,0.34,,87.62,89.3,,,Visualizer
moment,7.518,3.11,0.43,0.76,0.47,,87.52,89.27,,,Visualizer
moment,7.694,3.07,0.46,0.68,0.5,,87.48,89.19,,,Visualizer
moment,7.964,3.06,0.52,0.66,0.25,,87.58,89.26,,,Visualizer
moment,8.143,3.05,0.71,0.62,0.44,,87.48,89.24,,,Visualizer
