information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-06-27T11:04:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfdfdba2-6121-42a3-aed6-3c86b309e543,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.044,0.46,-0.2,3.95,-0.19,,191.08,187.76,,,Visualizer
moment,0.179,0.53,0.0,4.75,0.0,,190.9,188.01,,,Visualizer
moment,0.449,0.84,0.0,5.71,0.0,,190.26,188.2,,,Visualizer
moment,0.584,0.99,0.0,6.46,0.0,,190.26,188.06,,,Visualizer
moment,0.809,0.99,0.0,7.04,0.0,,190.55,188.07,,,Visualizer
moment,1.034,0.94,0.0,7.46,0.0,,190.72,188.16,,,Visualizer
moment,1.259,0.83,0.0,7.46,0.0,,190.32,188.01,,,Visualizer
moment,1.439,0.68,0.0,7.57,0.0,,189.15,188.02,,,Visualizer
moment,1.619,0.7,0.0,7.75,0.0,,187.93,188.08,,,Visualizer
moment,1.889,0.64,0.0,7.82,0.0,,186.02,188.21,,,Visualizer
moment,2.069,0.62,0.0,7.8,0.0,,183.88,188.27,,,Visualizer
moment,2.249,0.67,0.0,7.79,0.0,,182.1,188.38,,,Visualizer
moment,2.564,0.81,0.0,7.86,0.0,,180.65,188.35,,,Visualizer
moment,2.699,0.93,0.0,7.81,0.0,,179.68,188.35,,,Visualizer
moment,2.879,1.11,0.0,7.84,0.0,,179.22,188.31,,,Visualizer
moment,3.104,1.32,0.0,7.86,0.0,,179.34,188.28,,,Visualizer
moment,3.284,1.48,0.0,7.89,0.0,,179.97,188.14,,,Visualizer
moment,3.509,1.66,0.0,7.89,0.0,,180.83,187.81,,,Visualizer
moment,3.824,1.87,0.0,7.86,0.0,,181.52,187.6,,,Visualizer
moment,3.914,2.12,0.0,7.87,0.0,,182.38,187.5,,,Visualizer
moment,4.139,2.37,0.0,7.82,0.0,,182.96,187.2,,,Visualizer
moment,4.363,2.6,0.0,7.42,0.0,,183.42,187.03,,,Visualizer
moment,4.544,2.81,0.0,6.78,0.0,,183.76,187.0,,,Visualizer
moment,4.769,3.02,0.0,6.17,0.0,,183.83,186.89,,,Visualizer
moment,4.949,3.24,0.5,5.61,0.48,,183.94,186.72,,,Visualizer
moment,5.174,3.47,0.6,5.12,0.58,,184.05,186.8,,,Visualizer
moment,5.444,3.72,1.1,4.73,1.06,,183.88,186.75,,,Visualizer
moment,5.579,3.95,1.8,4.42,1.74,,183.65,186.68,,,Visualizer
moment,5.849,4.28,2.1,4.19,2.03,,183.76,186.77,,,Visualizer
moment,6.075,4.63,2.7,4.15,2.13,,183.36,186.69,,,Visualizer
moment,6.254,5.15,3.1,4.12,2.42,,183.36,186.66,,,Visualizer
moment,6.434,5.8,3.7,4.17,2.51,,183.36,186.79,,,Visualizer
moment,6.613,6.5,4.1,4.12,2.22,,183.54,186.75,,,Visualizer
moment,6.884,7.08,4.7,4.1,2.51,,183.59,186.7,,,Visualizer
moment,7.064,7.58,5.3,3.93,2.51,,183.88,186.7,,,Visualizer
moment,7.243,7.79,5.7,3.72,2.51,,184.23,186.77,,,Visualizer
moment,7.513,7.84,6.3,3.46,2.51,,184.69,186.71,,,Visualizer
moment,7.694,7.77,6.8,3.25,2.61,,184.98,186.64,,,Visualizer
moment,7.874,7.68,7.4,3.08,2.61,,185.21,186.57,,,Visualizer
moment,8.099,7.64,7.6,2.99,2.51,,185.67,186.5,,,Visualizer
moment,8.324,7.6,8.4,2.93,2.61,,185.84,186.61,,,Visualizer
moment,8.504,7.57,9.0,2.86,2.61,,186.13,186.59,,,Visualizer
moment,8.729,7.49,9.6,2.77,2.71,,186.25,186.62,,,Visualizer
moment,8.909,7.38,9.8,2.8,2.61,,186.25,186.68,,,Visualizer
moment,9.133,7.42,10.4,2.75,2.42,,186.08,186.57,,,Visualizer
moment,9.359,7.31,11.2,2.69,2.71,,185.96,186.63,,,Visualizer
moment,9.629,7.25,12.0,2.68,2.61,,185.73,186.76,,,Visualizer
moment,9.764,7.21,12.2,2.71,2.51,,185.38,186.78,,,Visualizer
moment,9.989,7.2,12.8,2.7,2.61,,184.92,186.68,,,Visualizer
moment,10.169,7.14,13.1,2.7,2.61,,184.51,186.8,,,Visualizer
moment,10.438,7.1,14.0,2.71,2.71,,183.83,186.85,,,Visualizer
moment,10.619,7.05,14.5,2.65,2.71,,183.47,186.85,,,Visualizer
moment,10.799,6.97,15.0,2.63,2.71,,182.96,186.89,,,Visualizer
moment,11.069,6.9,15.8,2.64,2.61,,182.73,186.91,,,Visualizer
moment,11.248,6.86,16.0,2.64,2.61,,182.44,186.84,,,Visualizer
moment,11.474,6.81,16.5,2.64,2.42,,182.21,186.82,,,Visualizer
moment,11.699,6.78,17.3,2.63,2.42,,182.21,186.89,,,Visualizer
moment,11.833,6.73,17.3,2.61,2.42,,182.04,187.01,,,Visualizer
moment,12.058,6.64,18.3,2.58,2.71,,182.1,186.9,,,Visualizer
moment,12.284,6.6,19.0,2.56,2.9,,182.15,186.83,,,Visualizer
moment,12.508,6.54,19.6,2.55,3.0,,182.21,186.84,,,Visualizer
moment,12.734,6.46,20.4,2.54,3.0,,182.33,186.76,,,Visualizer
moment,12.914,6.44,21.0,2.57,3.0,,182.5,186.7,,,Visualizer
moment,13.138,6.38,21.5,2.52,2.71,,182.84,186.77,,,Visualizer
moment,13.318,6.27,21.7,2.58,2.61,,182.79,186.74,,,Visualizer
moment,13.498,6.31,22.3,2.54,2.61,,183.02,186.5,,,Visualizer
moment,13.724,6.25,22.8,2.58,2.61,,183.25,186.61,,,Visualizer
moment,13.948,6.2,23.3,2.56,2.51,,183.25,186.51,,,Visualizer
