information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-04-25T12:48:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,58.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4133860-f2d3-4b8e-822b-5620d21bf472,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.006,0.37,0.0,4.19,0.0,,185.74,177.54,,,Visualizer
moment,0.224,0.42,0.0,5.14,0.0,,181.8,177.89,,,Visualizer
moment,0.412,0.6,0.0,5.92,0.0,,178.87,177.66,,,Visualizer
moment,0.636,0.68,0.0,6.45,0.0,,179.5,177.72,,,Visualizer
moment,0.824,0.9,0.0,6.88,0.0,,180.3,177.98,,,Visualizer
moment,1.049,0.98,0.0,7.15,0.0,,180.54,178.02,,,Visualizer
moment,1.274,0.94,0.0,7.34,0.0,,180.48,178.26,,,Visualizer
moment,1.462,0.94,0.0,7.49,0.0,,180.88,178.94,,,Visualizer
moment,1.686,0.92,0.0,7.63,0.0,,181.34,179.51,,,Visualizer
moment,1.874,0.93,0.0,7.76,0.0,,181.98,179.92,,,Visualizer
moment,2.099,0.88,0.0,7.91,0.0,,182.21,180.26,,,Visualizer
moment,2.287,0.84,0.0,7.92,0.0,,182.5,180.34,,,Visualizer
moment,2.512,0.83,0.0,7.91,0.0,,181.74,180.63,,,Visualizer
moment,2.699,0.79,0.0,7.92,0.0,,180.42,180.92,,,Visualizer
moment,2.924,0.74,0.0,7.9,0.0,,178.69,181.26,,,Visualizer
moment,3.149,0.76,0.0,7.91,0.0,,177.31,181.51,,,Visualizer
moment,3.337,0.77,0.0,7.9,0.0,,175.6,181.59,,,Visualizer
moment,3.561,0.79,0.0,7.96,0.0,,174.62,181.63,,,Visualizer
moment,3.749,0.81,0.0,7.98,0.0,,173.19,181.56,,,Visualizer
moment,3.974,0.86,0.0,7.94,0.0,,171.76,181.39,,,Visualizer
moment,4.162,0.93,0.0,8.03,0.0,,170.61,181.1,,,Visualizer
moment,4.387,1.03,0.0,7.96,0.0,,169.93,180.7,,,Visualizer
moment,4.574,1.12,0.0,7.91,0.0,,169.07,180.19,,,Visualizer
moment,4.799,1.24,0.0,7.94,0.0,,168.5,179.81,,,Visualizer
