information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-12T18:52:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83580ed5-7c3f-416f-99cb-3800f3028f4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.3,0.0,3.84,0.0,,89.84,81.12,,,Visualizer
moment,0.18,0.25,0.0,4.41,0.0,,89.52,81.24,,,Visualizer
moment,0.406,0.34,0.0,5.45,0.0,,85.17,81.48,,,Visualizer
moment,0.675,0.53,0.0,6.23,0.0,,84.91,81.5,,,Visualizer
moment,0.81,0.91,0.0,6.8,0.0,,85.89,81.69,,,Visualizer
moment,1.035,1.0,0.0,7.23,0.0,,87.09,82.15,,,Visualizer
moment,1.305,1.01,0.0,7.55,0.0,,88.36,82.86,,,Visualizer
moment,1.44,1.02,0.0,7.76,0.0,,89.18,83.72,,,Visualizer
moment,1.665,1.02,0.0,7.91,0.0,,89.88,84.51,,,Visualizer
moment,1.89,1.03,0.0,8.02,0.0,,90.47,85.32,,,Visualizer
moment,2.07,0.99,0.0,8.09,0.0,,90.84,86.11,,,Visualizer
moment,2.296,0.99,0.0,8.13,0.0,,90.97,86.64,,,Visualizer
moment,2.475,1.01,0.0,8.15,0.0,,90.97,87.23,,,Visualizer
moment,2.745,1.06,0.4,8.14,0.4,,91.04,87.65,,,Visualizer
moment,2.925,1.14,0.0,8.08,0.0,,90.87,88.03,,,Visualizer
moment,3.105,1.25,0.3,8.03,0.3,,90.54,88.4,,,Visualizer
moment,3.375,1.41,0.0,7.97,0.0,,90.41,88.61,,,Visualizer
moment,3.555,1.57,0.0,7.9,-0.4,,90.24,88.77,,,Visualizer
moment,3.735,1.75,0.0,7.87,-0.4,,90.01,88.88,,,Visualizer
moment,4.05,1.96,-0.2,7.78,-0.4,,89.81,89.04,,,Visualizer
moment,4.141,2.27,-0.2,7.64,-0.5,,89.58,89.13,,,Visualizer
moment,4.365,2.62,-0.1,7.41,-0.1,,89.32,89.15,,,Visualizer
moment,4.59,3.02,-0.1,6.97,-0.1,,89.12,89.19,,,Visualizer
moment,4.815,3.36,0.0,6.28,0.2,,88.79,89.18,,,Visualizer
moment,4.995,3.58,0.0,5.44,0.2,,88.59,89.11,,,Visualizer
moment,5.22,3.67,0.0,4.56,0.2,,88.56,89.16,,,Visualizer
moment,5.401,3.56,0.0,3.81,0.1,,88.43,89.11,,,Visualizer
moment,5.625,3.48,0.0,3.15,0.1,,88.39,89.06,,,Visualizer
moment,5.805,3.45,0.0,2.69,0.0,,88.27,89.05,,,Visualizer
moment,6.12,3.43,0.0,2.24,0.0,,88.3,89.09,,,Visualizer
moment,6.345,3.24,0.1,1.88,0.1,,88.2,89.08,,,Visualizer
moment,6.435,3.17,0.1,1.6,0.1,,88.07,89.05,,,Visualizer
moment,6.659,3.14,0.4,1.45,0.4,,88.07,89.11,,,Visualizer
moment,6.93,3.1,0.5,1.31,0.5,,88.13,89.05,,,Visualizer
moment,7.065,3.11,0.7,1.18,0.7,,88.04,89.03,,,Visualizer
moment,7.29,3.08,0.9,1.06,0.8,,88.0,89.03,,,Visualizer
moment,7.515,3.07,1.3,0.99,0.9,,87.84,89.08,,,Visualizer
moment,7.695,3.05,1.3,0.98,0.9,,87.77,89.0,,,Visualizer
moment,7.92,3.03,1.3,0.92,0.9,,87.64,89.08,,,Visualizer
moment,8.1,3.01,1.7,0.88,0.9,,87.55,89.06,,,Visualizer
moment,8.37,3.03,1.8,0.89,1.0,,87.45,89.02,,,Visualizer
moment,8.55,3.01,2.3,0.89,1.1,,87.29,89.06,,,Visualizer
moment,8.73,3.01,2.3,0.91,1.0,,87.19,89.04,,,Visualizer
moment,9.0,3.01,2.3,0.89,0.7,,87.09,89.03,,,Visualizer
moment,9.179,2.99,2.4,0.91,0.7,,86.89,89.13,,,Visualizer
moment,9.36,2.98,2.6,0.92,0.4,,86.8,89.04,,,Visualizer
moment,9.584,3.02,2.6,0.92,0.3,,86.73,89.04,,,Visualizer
moment,9.81,2.99,2.9,0.93,0.6,,86.5,89.08,,,Visualizer
moment,9.989,3.0,3.1,0.95,0.8,,86.34,89.01,,,Visualizer
moment,10.215,2.99,3.8,0.97,1.3,,86.11,89.06,,,Visualizer
moment,10.44,3.0,3.8,0.98,1.2,,86.18,88.99,,,Visualizer
moment,10.621,3.01,4.3,0.99,1.7,,85.89,89.0,,,Visualizer
moment,10.845,3.0,4.3,0.98,1.4,,85.92,89.09,,,Visualizer
moment,11.025,3.01,4.7,1.02,1.6,,85.85,89.06,,,Visualizer
moment,11.25,2.97,4.8,1.05,1.0,,85.72,89.06,,,Visualizer
moment,11.475,2.99,5.2,1.07,1.4,,85.59,89.02,,,Visualizer
moment,11.655,3.0,5.5,1.11,1.2,,85.79,89.06,,,Visualizer
moment,11.925,2.98,5.6,1.13,1.0,,85.72,89.11,,,Visualizer
moment,12.06,2.99,5.6,1.11,1.0,,85.66,89.01,,,Visualizer
moment,12.284,3.02,6.2,1.13,1.4,,85.76,88.93,,,Visualizer
moment,12.554,2.99,6.3,1.17,1.1,,85.72,88.99,,,Visualizer
moment,12.69,3.0,6.4,1.16,0.9,,85.89,89.01,,,Visualizer
moment,12.915,2.99,6.5,1.18,1.0,,85.89,88.97,,,Visualizer
moment,13.185,2.99,7.4,1.19,1.2,,86.08,88.92,,,Visualizer
moment,13.364,3.0,7.5,1.21,1.2,,86.11,88.89,,,Visualizer
moment,13.544,2.99,7.6,1.29,1.3,,86.21,88.89,,,Visualizer
moment,13.77,3.07,8.2,1.23,1.8,,86.54,88.78,,,Visualizer
moment,13.997,2.99,8.5,1.22,1.9,,86.7,88.72,,,Visualizer
moment,14.174,2.94,8.5,1.26,1.9,,86.76,88.8,,,Visualizer
moment,14.355,2.95,8.7,1.34,1.2,,86.96,88.82,,,Visualizer
moment,14.625,3.03,8.9,1.3,1.3,,87.25,88.78,,,Visualizer
moment,14.804,2.99,8.9,1.41,1.2,,87.51,88.78,,,Visualizer
moment,14.984,3.2,10.0,1.62,1.5,,87.74,88.8,,,Visualizer
moment,15.209,3.69,10.5,1.89,1.9,,88.13,88.76,,,Visualizer
moment,15.434,4.37,10.6,2.17,1.9,,88.66,88.65,,,Visualizer
moment,15.615,4.99,11.1,2.39,2.2,,89.29,88.7,,,Visualizer
moment,15.84,5.64,11.8,2.52,1.8,,90.01,88.66,,,Visualizer
moment,16.064,6.19,12.2,2.67,2.2,,90.71,88.65,,,Visualizer
moment,16.244,6.73,12.8,2.69,2.3,,91.3,88.71,,,Visualizer
moment,16.469,7.13,13.7,2.71,2.7,,91.91,88.73,,,Visualizer
moment,16.651,7.49,14.4,2.67,3.3,,92.45,88.7,,,Visualizer
moment,16.875,7.71,14.9,2.67,3.1,,92.88,88.83,,,Visualizer
moment,17.099,7.96,15.7,2.65,3.2,,93.18,88.96,,,Visualizer
moment,17.369,8.17,16.9,2.62,3.71,,93.49,89.11,,,Visualizer
moment,17.504,8.34,16.9,2.57,3.71,,93.76,89.2,,,Visualizer
moment,17.729,8.45,18.2,2.54,3.81,,93.89,89.34,,,Visualizer
moment,18.0,8.57,18.2,2.53,3.81,,94.13,89.49,,,Visualizer
moment,18.134,8.61,19.6,2.53,3.91,,94.1,89.56,,,Visualizer
moment,18.315,8.7,20.0,2.5,3.91,,94.23,89.73,,,Visualizer
moment,18.539,8.73,21.2,2.48,3.81,,94.1,89.95,,,Visualizer
moment,18.764,8.74,21.2,2.49,3.81,,94.0,89.98,,,Visualizer
moment,18.944,8.81,21.2,2.47,3.81,,93.79,90.09,,,Visualizer
moment,19.169,8.72,21.2,2.45,3.81,,93.62,90.17,,,Visualizer
moment,19.394,8.7,21.9,2.44,3.71,,93.36,90.28,,,Visualizer
