information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-14T15:10:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b46e7318-200d-4013-be6c-6f4974fed702,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.269,0.6,0.0,3.67,0.0,,80.32,78.31,,,Visualizer
moment,0.495,0.66,0.0,3.76,0.0,,79.43,78.47,,,Visualizer
moment,0.765,0.65,0.0,3.81,0.0,,79.23,78.51,,,Visualizer
moment,0.99,0.61,0.0,3.88,0.0,,79.9,78.56,,,Visualizer
moment,1.259,0.63,0.0,3.92,0.0,,80.73,78.64,,,Visualizer
moment,1.53,0.55,0.0,3.94,0.0,,81.28,78.76,,,Visualizer
moment,1.755,0.55,0.0,3.98,0.0,,81.63,78.87,,,Visualizer
moment,2.025,0.52,0.0,3.99,0.0,,81.82,79.03,,,Visualizer
moment,2.339,0.49,0.0,3.99,0.0,,81.79,79.21,,,Visualizer
moment,2.52,0.5,0.0,4.0,0.0,,81.75,79.29,,,Visualizer
moment,2.745,0.49,0.0,3.97,0.0,,81.69,79.48,,,Visualizer
moment,3.014,0.52,0.0,4.03,0.0,,81.43,79.64,,,Visualizer
moment,3.33,0.57,0.0,4.03,0.0,,81.31,79.76,,,Visualizer
moment,3.555,0.61,0.0,4.02,0.0,,81.28,79.93,,,Visualizer
moment,3.779,0.65,0.0,4.05,0.0,,81.18,80.06,,,Visualizer
moment,4.004,0.65,0.0,4.03,0.0,,80.96,80.14,,,Visualizer
moment,4.274,0.68,0.0,4.01,0.0,,80.96,80.23,,,Visualizer
moment,4.5,0.75,0.0,4.04,0.0,,80.7,80.27,,,Visualizer
moment,4.859,0.81,0.0,4.02,0.0,,80.61,80.23,,,Visualizer
moment,4.994,0.87,0.0,4.02,0.0,,80.48,80.28,,,Visualizer
moment,5.265,0.94,0.0,4.02,0.0,,80.25,80.31,,,Visualizer
moment,5.49,1.03,0.0,4.01,0.0,,80.06,80.29,,,Visualizer
moment,5.759,1.09,0.0,3.98,0.0,,79.87,80.37,,,Visualizer
moment,5.984,1.22,0.0,3.99,0.0,,80.06,80.41,,,Visualizer
moment,6.255,1.34,0.0,4.04,0.0,,79.96,80.33,,,Visualizer
moment,6.525,1.41,0.0,4.04,0.0,,80.03,80.24,,,Visualizer
moment,6.749,1.58,0.0,3.96,0.0,,80.19,80.25,,,Visualizer
moment,7.019,1.83,0.0,4.02,0.0,,80.19,80.26,,,Visualizer
moment,7.244,1.96,0.0,4.01,0.0,,80.32,80.24,,,Visualizer
moment,7.514,2.21,0.0,4.06,0.0,,80.22,80.25,,,Visualizer
moment,7.739,2.4,0.0,4.05,0.0,,80.16,80.14,,,Visualizer
moment,8.009,2.67,0.0,4.04,0.0,,80.12,80.18,,,Visualizer
moment,8.237,3.07,0.0,4.07,0.0,,80.03,80.27,,,Visualizer
moment,8.504,3.56,0.0,4.1,0.0,,80.0,80.15,,,Visualizer
moment,8.774,4.27,0.0,3.97,0.0,,79.74,80.17,,,Visualizer
moment,9.0,4.81,0.0,3.69,0.0,,79.71,80.12,,,Visualizer
moment,9.273,5.03,0.0,3.27,0.0,,79.58,80.06,,,Visualizer
moment,9.495,5.19,0.0,2.93,0.0,,79.58,80.05,,,Visualizer
moment,9.764,5.39,0.0,2.58,0.0,,79.55,80.06,,,Visualizer
moment,9.989,5.48,0.0,2.31,0.0,,79.46,79.98,,,Visualizer
moment,10.26,5.65,0.0,2.04,0.0,,79.49,80.02,,,Visualizer
moment,10.529,5.7,0.0,1.83,0.0,,79.43,79.94,,,Visualizer
moment,10.754,5.75,0.0,1.68,0.0,,79.33,79.91,,,Visualizer
moment,11.028,5.92,0.0,1.44,0.0,,79.33,79.84,,,Visualizer
moment,11.249,5.84,0.0,1.35,0.0,,79.2,79.81,,,Visualizer
moment,11.519,5.92,0.0,1.2,0.0,,79.14,79.83,,,Visualizer
moment,11.744,5.89,0.0,1.13,0.0,,79.14,79.81,,,Visualizer
moment,11.969,5.97,0.0,1.04,0.0,,79.04,79.78,,,Visualizer
moment,12.239,5.99,0.0,1.02,0.0,,78.98,79.77,,,Visualizer
moment,12.509,6.08,0.0,0.9,0.0,,78.82,79.68,,,Visualizer
moment,12.734,5.84,0.0,0.96,0.0,,78.88,79.61,,,Visualizer
moment,13.004,6.2,0.0,0.81,0.0,,78.72,79.67,,,Visualizer
moment,13.274,5.92,0.0,0.81,0.0,,78.72,79.65,,,Visualizer
moment,13.499,5.91,0.0,0.83,0.0,,78.63,79.59,,,Visualizer
moment,13.769,6.13,0.0,0.77,0.0,,78.59,79.58,,,Visualizer
moment,13.994,5.94,0.0,0.77,0.0,,78.47,79.5,,,Visualizer
moment,14.22,5.92,0.0,0.79,0.0,,78.4,79.44,,,Visualizer
moment,14.489,6.17,0.0,0.77,0.0,,78.4,79.51,,,Visualizer
moment,14.759,6.06,0.0,0.73,0.0,,78.31,79.45,,,Visualizer
moment,15.074,5.84,0.0,0.74,0.0,,78.34,79.4,,,Visualizer
moment,15.254,5.98,0.0,0.77,0.0,,78.34,79.33,,,Visualizer
moment,15.524,6.12,0.0,0.77,0.0,,78.15,79.4,,,Visualizer
