information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T15:59:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7ef4cd2-2d4f-4713-9aad-541745ad7680,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.035,0.62,0.0,4.04,0.0,,87.14,82.83,,,Visualizer
moment,0.189,0.65,0.0,4.61,0.0,,86.95,83.06,,,Visualizer
moment,0.374,0.78,0.0,5.36,0.0,,86.36,83.17,,,Visualizer
moment,0.597,0.88,0.0,5.9,0.0,,86.14,83.08,,,Visualizer
moment,0.786,0.77,0.0,6.39,0.0,,85.65,83.1,,,Visualizer
moment,1.011,0.69,0.0,6.81,0.0,,85.1,83.06,,,Visualizer
moment,1.272,0.7,0.0,7.11,0.0,,84.65,83.04,,,Visualizer
moment,1.462,0.72,0.0,7.48,0.0,,84.07,83.08,,,Visualizer
moment,1.685,0.72,0.0,7.64,0.0,,83.71,83.02,,,Visualizer
moment,1.835,0.8,0.0,7.82,0.0,,83.16,83.17,,,Visualizer
moment,2.061,0.84,0.0,8.01,0.0,,82.94,83.28,,,Visualizer
moment,2.247,0.9,0.0,8.16,0.0,,83.0,83.32,,,Visualizer
moment,2.629,0.94,0.1,8.37,0.1,,83.16,83.43,,,Visualizer
moment,2.697,0.98,0.7,8.46,0.68,,83.13,83.45,,,Visualizer
moment,2.886,1.03,2.8,8.52,2.74,,83.29,83.47,,,Visualizer
moment,3.148,1.02,5.5,8.44,5.38,,83.32,83.53,,,Visualizer
moment,3.297,1.02,6.2,8.29,6.06,,83.39,83.58,,,Visualizer
moment,3.597,0.99,8.3,8.2,8.01,,83.29,83.63,,,Visualizer
moment,3.71,0.91,9.0,8.21,8.11,,82.75,83.78,,,Visualizer
moment,3.981,0.81,11.1,8.11,7.53,,81.69,83.95,,,Visualizer
moment,4.122,0.8,11.1,8.1,7.53,,80.76,84.05,,,Visualizer
moment,4.386,0.81,14.0,7.95,6.94,,79.48,84.12,,,Visualizer
moment,4.572,0.82,15.5,7.86,7.04,,78.21,84.24,,,Visualizer
moment,4.835,0.77,17.6,7.93,6.84,,76.94,84.41,,,Visualizer
moment,4.948,0.76,18.3,7.88,7.04,,75.95,84.43,,,Visualizer
moment,5.172,0.78,18.3,7.73,7.04,,75.15,84.33,,,Visualizer
moment,5.397,0.65,21.2,7.38,7.04,,74.52,84.32,,,Visualizer
moment,5.623,0.6,23.5,6.9,7.14,,73.91,84.3,,,Visualizer
moment,5.853,0.53,24.8,6.29,7.04,,73.62,84.25,,,Visualizer
moment,6.035,0.44,26.0,5.71,6.84,,73.3,84.16,,,Visualizer
moment,6.222,0.39,26.6,5.08,6.55,,73.21,84.08,,,Visualizer
moment,6.41,0.34,27.6,4.53,6.26,,73.14,84.06,,,Visualizer
moment,6.635,0.36,28.8,4.04,5.18,,73.18,84.05,,,Visualizer
moment,6.934,0.3,29.9,3.56,4.3,,73.37,83.98,,,Visualizer
moment,7.122,0.37,30.5,3.97,3.81,,73.56,83.97,,,Visualizer
moment,7.273,0.69,30.8,4.81,3.62,,73.56,83.92,,,Visualizer
moment,7.46,0.83,31.4,5.3,3.32,,73.66,83.79,,,Visualizer
moment,7.759,0.77,31.7,5.49,3.23,,73.75,83.66,,,Visualizer
moment,7.947,0.66,34.0,5.45,4.01,,74.01,83.57,,,Visualizer
moment,8.097,0.6,35.3,5.26,4.69,,74.04,83.43,,,Visualizer
moment,8.285,0.53,35.8,4.93,4.89,,74.16,83.3,,,Visualizer
moment,8.548,0.4,37.6,4.61,5.77,,74.1,83.32,,,Visualizer
moment,8.772,0.37,39.0,4.27,5.57,,74.1,83.32,,,Visualizer
