information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-24T06:46:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d348cea-fba7-41d7-897c-657a06894d1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.01,0.0,2.3,0.0,,87.87,84.39,,,Visualizer
moment,0.538,0.01,0.0,2.96,0.0,,87.83,84.53,,,Visualizer
moment,0.761,0.15,0.0,3.91,0.0,,87.31,84.7,,,Visualizer
moment,1.043,0.48,0.0,4.64,0.0,,86.53,84.72,,,Visualizer
moment,1.267,0.48,0.0,5.25,0.0,,85.62,85.04,,,Visualizer
moment,1.528,0.45,0.0,5.77,0.0,,84.88,85.37,,,Visualizer
moment,1.798,0.46,0.0,6.16,0.0,,84.36,85.64,,,Visualizer
moment,2.023,0.45,0.0,6.57,0.0,,84.04,85.83,,,Visualizer
moment,2.293,0.49,0.0,6.84,0.0,,83.84,85.9,,,Visualizer
moment,2.534,0.51,0.0,7.15,0.0,,83.94,85.8,,,Visualizer
moment,2.784,0.54,0.0,7.25,0.0,,84.13,85.79,,,Visualizer
moment,3.009,0.55,-124.89,7.42,-32.85,,84.39,85.81,,,Visualizer
moment,3.284,0.62,-247.66,7.46,-65.15,,84.78,85.77,,,Visualizer
moment,3.566,0.63,-234.07,7.58,-61.58,,84.97,85.77,,,Visualizer
moment,3.777,0.61,-228.77,7.61,-60.18,,85.29,85.77,,,Visualizer
moment,4.044,0.64,-230.56,7.61,-60.65,,85.52,85.81,,,Visualizer
moment,4.276,0.63,-226.08,7.66,-59.47,,85.85,85.91,,,Visualizer
moment,4.543,0.63,-221.93,7.66,-58.38,,86.07,86.02,,,Visualizer
moment,4.768,0.64,-208.38,7.69,-54.82,,86.17,86.1,,,Visualizer
moment,5.052,0.64,-210.66,7.67,-55.42,,86.4,86.19,,,Visualizer
moment,5.259,0.66,-123.4,7.66,-32.46,,86.56,86.27,,,Visualizer
moment,5.529,0.64,-78.91,7.68,-20.76,,86.66,86.31,,,Visualizer
moment,5.803,0.65,1.58,7.68,0.42,,86.98,86.4,,,Visualizer
moment,6.027,0.65,-4.39,7.71,-1.15,,87.05,86.46,,,Visualizer
moment,6.305,0.67,-118.74,7.74,-31.24,,87.34,86.54,,,Visualizer
