information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-15T13:50:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1dfed755-b9df-4a4e-8e6c-7a5c51bea548,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.009,0.0,0.0,2.53,0.0,,90.52,88.89,,,Visualizer
moment,0.224,0.0,0.0,3.65,0.0,,90.48,89.17,,,Visualizer
moment,0.448,0.0,0.0,4.94,0.0,,90.32,89.33,,,Visualizer
moment,0.629,0.08,0.0,6.03,0.0,,87.67,89.26,,,Visualizer
moment,0.853,0.36,0.0,6.86,0.0,,86.27,89.26,,,Visualizer
moment,1.033,0.56,0.0,7.39,0.0,,86.2,89.24,,,Visualizer
moment,1.259,0.65,0.0,7.79,0.0,,86.76,89.26,,,Visualizer
moment,1.529,0.72,0.09,8.18,0.09,,87.34,89.3,,,Visualizer
moment,1.664,0.79,0.0,8.36,0.0,,87.9,89.34,,,Visualizer
moment,1.889,0.83,0.0,8.57,0.0,,88.53,89.37,,,Visualizer
moment,2.114,0.9,0.0,8.78,0.0,,89.02,89.48,,,Visualizer
moment,2.301,0.89,0.0,8.82,0.0,,89.32,89.54,,,Visualizer
moment,2.519,0.95,0.0,8.84,-0.09,,89.65,89.63,,,Visualizer
moment,2.79,1.0,0.0,8.94,0.0,,89.95,89.66,,,Visualizer
moment,2.924,1.07,0.0,8.9,0.0,,90.12,89.68,,,Visualizer
moment,3.15,1.13,0.0,8.8,0.0,,90.35,89.72,,,Visualizer
moment,3.328,1.22,0.0,8.56,0.0,,90.52,89.82,,,Visualizer
moment,3.553,1.29,0.0,8.22,0.0,,90.62,89.82,,,Visualizer
moment,3.778,1.33,0.0,7.78,0.0,,90.78,89.87,,,Visualizer
moment,3.958,1.36,0.0,7.3,0.0,,90.75,89.9,,,Visualizer
moment,4.183,1.37,0.0,6.74,0.0,,90.88,89.77,,,Visualizer
moment,4.409,1.4,0.0,6.15,0.0,,90.88,89.67,,,Visualizer
moment,4.589,1.41,0.0,5.55,0.0,,90.95,89.58,,,Visualizer
moment,4.813,1.42,-0.07,4.97,-0.07,,90.88,89.53,,,Visualizer
moment,4.993,1.42,0.0,4.36,0.0,,91.08,89.45,,,Visualizer
moment,5.218,1.39,0.0,3.8,0.0,,91.02,89.39,,,Visualizer
moment,5.443,1.37,0.0,3.33,0.0,,90.92,89.38,,,Visualizer
moment,5.623,1.35,0.0,2.93,0.08,,90.88,89.29,,,Visualizer
moment,5.849,1.35,0.0,2.56,0.0,,90.92,89.32,,,Visualizer
moment,6.073,1.32,0.0,2.26,0.0,,90.92,89.42,,,Visualizer
moment,6.254,1.31,0.0,1.95,0.0,,90.82,89.45,,,Visualizer
moment,6.479,1.27,0.21,1.72,0.22,,90.78,89.46,,,Visualizer
moment,6.658,1.24,0.13,1.52,0.13,,90.65,89.52,,,Visualizer
moment,6.883,1.22,0.25,1.36,0.26,,90.71,89.62,,,Visualizer
moment,7.115,1.21,0.36,1.21,0.37,,90.62,89.69,,,Visualizer
moment,7.288,1.21,0.37,0.99,0.38,,90.52,89.68,,,Visualizer
moment,7.514,1.21,0.38,0.92,0.27,,90.38,89.71,,,Visualizer
moment,7.738,1.2,0.38,0.73,0.26,,90.28,89.83,,,Visualizer
moment,7.919,1.13,0.53,0.69,0.19,,90.32,89.83,,,Visualizer
moment,8.143,1.17,0.52,0.58,0.15,,90.32,89.78,,,Visualizer
moment,8.323,1.14,0.52,0.61,0.15,,90.32,89.78,,,Visualizer
moment,8.55,1.13,0.5,0.62,0.12,,90.18,89.85,,,Visualizer
moment,8.773,1.13,0.5,0.62,0.08,,90.02,89.8,,,Visualizer
moment,8.954,1.17,0.49,0.55,-0.04,,90.02,89.77,,,Visualizer
moment,9.178,1.15,0.49,0.43,-0.03,,89.95,89.79,,,Visualizer
moment,9.404,1.15,0.75,0.48,0.26,,89.85,89.78,,,Visualizer
moment,9.584,1.17,0.76,0.39,0.28,,89.75,89.79,,,Visualizer
moment,9.81,1.09,0.73,0.4,0.25,,89.62,89.77,,,Visualizer
moment,9.989,1.14,0.73,0.38,0.25,,89.55,89.8,,,Visualizer
moment,10.213,1.11,0.88,0.42,0.32,,89.62,89.75,,,Visualizer
moment,10.484,1.11,0.87,0.48,0.11,,89.62,89.71,,,Visualizer
moment,10.619,1.13,0.93,0.52,0.18,,89.52,89.72,,,Visualizer
moment,10.843,1.15,0.92,0.49,0.19,,89.25,89.68,,,Visualizer
moment,11.071,1.12,1.0,0.52,0.11,,89.29,89.69,,,Visualizer
moment,11.253,1.19,1.14,0.44,0.27,,89.16,89.65,,,Visualizer
