information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-17T06:13:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82fbda55-bc86-4bf8-8c60-50c4564c4bee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.268,0.29,0.0,3.37,0.0,,87.66,75.35,,,Visualizer
moment,0.531,0.33,0.0,3.98,0.0,,86.61,75.45,,,Visualizer
moment,0.761,0.61,0.0,4.44,0.0,,87.2,75.42,,,Visualizer
moment,1.035,0.84,0.0,4.83,0.0,,88.52,75.67,,,Visualizer
moment,1.254,0.9,0.0,5.06,0.0,,90.04,76.53,,,Visualizer
moment,1.521,0.96,0.0,5.24,0.0,,91.43,77.75,,,Visualizer
moment,1.75,1.02,0.0,5.36,0.0,,92.68,79.03,,,Visualizer
moment,2.017,1.03,0.0,5.43,0.0,,93.83,80.53,,,Visualizer
moment,2.286,1.05,0.0,5.43,0.0,,94.68,82.15,,,Visualizer
moment,2.51,1.03,0.0,5.42,0.0,,95.37,83.63,,,Visualizer
moment,2.786,1.09,0.0,5.4,0.0,,95.82,85.03,,,Visualizer
moment,3.005,1.17,0.0,5.34,0.0,,95.99,86.19,,,Visualizer
moment,3.278,1.26,0.0,5.36,0.0,,96.06,87.2,,,Visualizer
moment,3.507,1.41,0.0,5.29,0.0,,95.75,88.21,,,Visualizer
moment,3.77,1.53,0.0,5.23,0.0,,95.37,89.07,,,Visualizer
moment,3.995,1.72,0.0,5.13,0.0,,95.06,89.73,,,Visualizer
moment,4.31,1.91,0.0,5.05,0.0,,94.68,90.2,,,Visualizer
moment,4.536,2.08,0.0,5.03,0.0,,94.34,90.61,,,Visualizer
moment,4.761,2.32,0.0,4.95,0.0,,94.03,90.99,,,Visualizer
moment,5.041,2.6,0.0,4.79,0.0,,93.66,91.19,,,Visualizer
moment,5.255,2.85,0.0,4.54,0.0,,93.22,91.35,,,Visualizer
moment,5.571,3.1,0.0,4.13,0.0,,93.02,91.46,,,Visualizer
moment,5.75,3.23,0.0,3.71,0.0,,92.81,91.51,,,Visualizer
moment,6.032,3.28,0.0,3.28,0.0,,92.64,91.56,,,Visualizer
moment,6.256,3.32,0.0,2.85,0.0,,92.44,91.55,,,Visualizer
moment,6.528,3.3,0.0,2.48,0.0,,92.38,91.59,,,Visualizer
moment,6.795,3.23,0.0,2.16,0.0,,92.3,91.62,,,Visualizer
moment,7.021,3.23,0.4,1.89,0.41,,92.21,91.65,,,Visualizer
moment,7.28,3.19,1.1,1.64,1.12,,92.04,91.63,,,Visualizer
moment,7.516,3.14,1.5,1.49,1.52,,92.07,91.54,,,Visualizer
moment,7.775,3.15,1.9,1.29,1.93,,92.0,91.55,,,Visualizer
moment,8.022,3.11,2.0,1.19,1.32,,91.97,91.6,,,Visualizer
moment,8.27,3.1,2.3,1.02,1.22,,91.9,91.45,,,Visualizer
moment,8.508,3.07,2.5,0.96,1.02,,91.77,91.51,,,Visualizer
moment,8.765,3.09,2.9,0.85,1.02,,91.8,91.5,,,Visualizer
moment,9.049,3.01,3.1,0.84,1.12,,91.67,91.44,,,Visualizer
moment,9.262,3.06,3.4,0.77,1.12,,91.77,91.46,,,Visualizer
moment,9.539,3.01,3.6,0.75,1.12,,91.64,91.43,,,Visualizer
moment,9.754,3.06,3.7,0.72,0.91,,91.54,91.41,,,Visualizer
moment,10.025,3.08,4.0,0.65,0.91,,91.47,91.4,,,Visualizer
moment,10.261,2.95,4.3,0.67,0.91,,91.5,91.31,,,Visualizer
moment,10.52,3.04,4.5,0.66,0.91,,91.37,91.35,,,Visualizer
