information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T12:00:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,Arashi - Ecuador,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae846776-b107-482e-a376-ac23853f77f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,1.06,0.0,3.94,0.0,,84.7,83.17,,,Visualizer
moment,0.269,1.09,0.0,4.7,0.0,,83.29,83.38,,,Visualizer
moment,0.451,1.08,0.0,5.61,0.0,,80.19,83.45,,,Visualizer
moment,0.684,1.13,0.0,6.37,0.0,,81.3,83.46,,,Visualizer
moment,0.854,1.14,0.0,6.88,0.0,,82.07,83.46,,,Visualizer
moment,1.083,1.18,0.0,7.29,0.0,,82.26,83.41,,,Visualizer
moment,1.259,1.24,0.0,7.69,0.0,,82.07,83.49,,,Visualizer
moment,1.484,1.34,0.0,7.95,0.0,,81.91,83.5,,,Visualizer
moment,1.709,1.35,0.0,8.25,0.0,,82.33,83.41,,,Visualizer
moment,1.889,1.4,0.0,8.41,0.0,,82.81,83.37,,,Visualizer
moment,2.12,1.42,0.0,8.48,0.0,,83.35,83.38,,,Visualizer
moment,2.294,1.42,0.0,8.59,0.0,,83.71,83.37,,,Visualizer
moment,2.519,1.38,0.0,8.61,0.0,,83.96,83.48,,,Visualizer
moment,2.699,1.38,0.0,8.62,0.0,,84.12,83.43,,,Visualizer
moment,2.924,1.36,0.0,8.67,0.0,,84.19,83.39,,,Visualizer
moment,3.149,1.34,0.0,8.62,0.0,,84.06,83.45,,,Visualizer
moment,3.331,1.39,0.0,8.62,0.0,,84.06,83.49,,,Visualizer
moment,3.563,1.41,0.0,8.64,0.0,,84.03,83.51,,,Visualizer
moment,3.826,1.41,0.0,8.6,0.0,,83.93,83.56,,,Visualizer
moment,3.96,1.46,0.0,8.63,0.0,,83.9,83.64,,,Visualizer
moment,4.187,1.52,0.0,8.6,0.0,,83.67,83.64,,,Visualizer
moment,4.364,1.59,0.0,8.6,0.0,,83.58,83.64,,,Visualizer
moment,4.589,1.73,0.0,8.65,0.0,,83.55,83.71,,,Visualizer
moment,4.813,1.91,0.0,8.56,0.0,,83.38,83.85,,,Visualizer
moment,5.0,2.31,0.25,8.47,0.06,,83.45,83.95,,,Visualizer
moment,5.218,2.94,0.59,8.28,0.15,,83.22,84.01,,,Visualizer
moment,5.444,3.84,1.24,8.0,0.32,,83.13,84.1,,,Visualizer
moment,5.631,5.07,1.4,7.45,0.36,,83.0,84.22,,,Visualizer
moment,5.853,6.37,1.4,6.65,0.36,,82.78,84.28,,,Visualizer
moment,6.098,7.26,1.82,5.65,0.46,,82.65,84.28,,,Visualizer
moment,6.254,7.43,2.82,4.64,0.72,,82.3,84.31,,,Visualizer
moment,6.524,7.3,2.84,3.76,0.72,,82.3,84.33,,,Visualizer
moment,6.664,6.95,2.98,2.99,0.76,,82.2,84.33,,,Visualizer
moment,6.899,6.43,3.36,2.36,0.86,,82.01,84.33,,,Visualizer
moment,7.109,6.03,3.36,1.84,0.86,,81.95,84.35,,,Visualizer
moment,7.334,5.55,3.46,1.43,0.88,,82.01,84.4,,,Visualizer
moment,7.518,5.16,3.71,1.11,0.94,,81.95,84.4,,,Visualizer
moment,7.739,4.85,3.92,0.99,1.0,,81.95,84.39,,,Visualizer
moment,7.919,4.74,3.92,0.79,1.0,,82.01,84.34,,,Visualizer
moment,8.149,4.46,4.17,0.61,1.06,,81.79,84.38,,,Visualizer
moment,8.371,4.15,4.18,0.48,1.06,,81.98,84.35,,,Visualizer
moment,8.549,3.9,4.29,0.37,1.09,,81.95,84.35,,,Visualizer
moment,8.774,3.66,4.4,0.29,1.12,,81.95,84.3,,,Visualizer
moment,8.956,3.45,4.31,0.22,1.1,,81.88,84.29,,,Visualizer
moment,9.194,3.25,4.64,0.17,0.99,,81.98,84.32,,,Visualizer
moment,9.451,3.06,4.78,0.14,0.9,,82.01,84.35,,,Visualizer
moment,9.584,2.89,4.8,0.11,0.87,,82.01,84.31,,,Visualizer
moment,9.809,2.72,4.87,0.08,0.64,,82.01,84.31,,,Visualizer
moment,9.989,2.59,4.88,0.06,0.69,,82.07,84.36,,,Visualizer
moment,10.277,2.46,5.03,0.05,0.56,,82.07,84.31,,,Visualizer
moment,10.446,2.33,5.19,0.04,0.6,,82.1,84.28,,,Visualizer
moment,10.664,2.21,5.15,0.03,0.55,,82.04,84.28,,,Visualizer
moment,10.894,2.14,5.3,0.28,0.49,,81.95,84.27,,,Visualizer
moment,11.069,2.38,5.54,0.66,0.56,,81.91,84.27,,,Visualizer
moment,11.266,2.79,5.51,1.0,0.52,,81.3,84.24,,,Visualizer
moment,11.519,3.29,5.64,1.27,0.49,,80.57,84.21,,,Visualizer
moment,11.699,3.81,5.67,1.37,0.45,,79.84,84.22,,,Visualizer
moment,11.879,4.2,5.87,1.42,0.5,,79.2,84.21,,,Visualizer
moment,12.111,4.5,5.85,1.43,0.46,,78.57,84.14,,,Visualizer
moment,12.335,4.78,6.1,1.35,0.49,,78.18,84.24,,,Visualizer
moment,12.509,4.97,6.4,1.35,0.54,,77.68,84.3,,,Visualizer
moment,12.734,5.16,6.4,1.28,0.51,,77.36,84.2,,,Visualizer
moment,12.959,5.31,6.62,1.29,0.56,,77.07,84.25,,,Visualizer
moment,13.139,5.45,6.78,1.23,0.54,,76.88,84.23,,,Visualizer
moment,13.363,5.48,6.88,1.24,0.57,,76.69,84.18,,,Visualizer
moment,13.553,5.59,7.15,1.22,0.6,,76.59,84.22,,,Visualizer
moment,13.769,5.68,7.44,1.16,0.65,,76.43,84.21,,,Visualizer
moment,13.948,5.67,7.44,1.16,0.65,,76.43,84.14,,,Visualizer
moment,14.182,5.73,7.75,1.17,0.69,,76.37,84.17,,,Visualizer
moment,14.411,5.82,7.91,1.14,0.69,,76.18,84.08,,,Visualizer
moment,14.578,5.76,8.07,1.16,0.74,,76.28,83.98,,,Visualizer
moment,14.803,5.8,8.46,1.16,0.8,,76.24,83.98,,,Visualizer
moment,15.029,5.86,8.71,1.22,0.81,,76.31,84.0,,,Visualizer
moment,15.208,5.91,8.83,1.2,0.85,,76.28,83.94,,,Visualizer
moment,15.434,5.85,9.21,1.21,0.91,,76.34,83.91,,,Visualizer
moment,15.704,5.81,9.52,1.28,0.98,,76.31,83.83,,,Visualizer
moment,15.888,5.9,9.73,1.26,0.98,,76.46,83.78,,,Visualizer
moment,16.063,5.84,9.9,1.3,1.03,,76.43,83.75,,,Visualizer
moment,16.333,5.83,10.58,1.34,1.14,,76.34,83.65,,,Visualizer
moment,16.513,5.84,10.58,1.33,1.06,,76.34,83.5,,,Visualizer
moment,16.693,5.83,10.83,1.39,1.13,,76.46,83.55,,,Visualizer
moment,16.875,5.79,11.0,1.46,1.12,,76.31,83.5,,,Visualizer
moment,17.143,5.81,11.41,1.44,1.18,,76.34,83.33,,,Visualizer
moment,17.335,5.8,11.87,1.51,1.27,,76.28,83.3,,,Visualizer
moment,17.503,5.79,12.13,1.53,1.27,,76.24,83.33,,,Visualizer
moment,17.73,5.74,12.31,1.54,1.27,,76.31,83.2,,,Visualizer
moment,17.957,5.73,12.8,1.6,1.33,,76.18,83.08,,,Visualizer
moment,18.133,5.72,13.13,1.63,1.37,,76.18,83.01,,,Visualizer
moment,18.359,5.67,13.49,1.66,1.42,,76.15,83.0,,,Visualizer
moment,18.547,5.65,14.06,1.76,1.45,,76.18,82.96,,,Visualizer
moment,18.854,5.65,14.43,1.76,1.52,,76.15,82.87,,,Visualizer
moment,18.988,5.64,14.83,1.81,1.56,,76.15,82.76,,,Visualizer
moment,19.174,5.61,15.02,1.82,1.58,,76.05,82.71,,,Visualizer
moment,19.395,5.6,15.48,1.9,1.65,,76.15,82.7,,,Visualizer
moment,19.634,5.6,16.02,1.91,1.66,,76.02,82.6,,,Visualizer
moment,19.798,5.53,16.29,1.94,1.72,,76.09,82.47,,,Visualizer
moment,20.025,5.48,16.93,2.02,1.79,,76.05,82.43,,,Visualizer
moment,20.204,5.52,17.15,2.06,1.84,,76.05,82.4,,,Visualizer
moment,20.428,5.48,17.69,2.06,1.84,,76.02,82.34,,,Visualizer
moment,20.698,5.45,18.16,2.12,1.87,,76.09,82.27,,,Visualizer
moment,20.834,5.44,18.57,2.11,1.93,,76.05,82.16,,,Visualizer
moment,21.058,5.42,19.21,2.16,1.99,,75.96,82.09,,,Visualizer
moment,21.328,5.37,19.95,2.21,2.06,,76.02,82.03,,,Visualizer
moment,21.517,5.38,20.15,2.23,1.99,,76.09,81.9,,,Visualizer
moment,21.688,5.35,20.56,2.26,2.1,,76.02,81.86,,,Visualizer
moment,21.883,5.35,20.83,2.29,2.08,,76.05,81.84,,,Visualizer
moment,22.106,5.29,21.52,2.33,2.14,,75.99,81.75,,,Visualizer
moment,22.318,5.28,21.91,2.34,2.14,,76.02,81.67,,,Visualizer
moment,22.502,5.27,22.42,2.36,2.23,,76.05,81.57,,,Visualizer
moment,22.769,5.24,23.13,2.37,2.22,,76.21,81.52,,,Visualizer
moment,22.964,5.22,23.58,2.4,2.23,,76.09,81.45,,,Visualizer
moment,23.132,5.22,24.08,2.42,2.25,,76.28,81.37,,,Visualizer
moment,23.353,5.2,24.55,2.45,2.27,,76.31,81.39,,,Visualizer
moment,23.579,5.18,25.03,2.44,2.29,,76.4,81.31,,,Visualizer
moment,23.758,5.14,25.5,2.44,2.35,,76.37,81.16,,,Visualizer
moment,23.983,5.15,26.04,2.45,2.32,,76.37,81.14,,,Visualizer
moment,24.209,5.14,26.54,2.45,2.39,,76.4,81.06,,,Visualizer
moment,24.389,5.09,27.0,2.49,2.37,,76.53,80.99,,,Visualizer
moment,24.613,5.12,27.47,2.46,2.37,,76.4,80.98,,,Visualizer
moment,24.8,5.11,28.0,2.51,2.4,,76.43,80.93,,,Visualizer
moment,25.024,5.13,28.5,2.53,2.37,,76.46,80.89,,,Visualizer
moment,25.243,5.1,28.93,2.48,2.42,,76.43,80.82,,,Visualizer
moment,25.423,5.09,29.43,2.5,2.39,,76.46,80.73,,,Visualizer
moment,25.648,5.08,29.94,2.54,2.39,,76.4,80.66,,,Visualizer
moment,25.828,5.09,30.46,2.52,2.45,,76.34,80.59,,,Visualizer
moment,26.053,5.11,30.95,2.49,2.4,,76.46,80.64,,,Visualizer
moment,26.324,5.04,31.66,2.45,2.41,,76.4,80.62,,,Visualizer
moment,26.458,5.06,31.98,2.46,2.43,,76.31,80.46,,,Visualizer
moment,26.683,5.06,32.44,2.47,2.43,,76.4,80.47,,,Visualizer
moment,26.953,5.07,33.15,2.53,2.44,,76.4,80.41,,,Visualizer
moment,27.141,5.09,33.64,2.52,2.43,,76.37,80.41,,,Visualizer
moment,27.313,5.08,33.92,2.54,2.45,,76.18,80.32,,,Visualizer
moment,27.512,5.07,34.37,2.55,2.43,,76.21,80.33,,,Visualizer
moment,27.764,5.05,35.11,2.53,2.45,,76.12,80.27,,,Visualizer
