information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-26T20:23:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stumptown,text
meta,,,,,,,,,Beans,Hair Bender,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/018b8e2c-4a76-4d61-bfb5-82548e98b724,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.161,0.52,0.0,3.96,0.0,,94.29,91.92,,,Visualizer
moment,0.563,0.49,0.0,4.17,0.0,,93.52,92.14,,,Visualizer
moment,0.677,0.48,0.0,4.23,0.0,,91.5,92.25,,,Visualizer
moment,0.923,0.63,0.0,4.3,0.0,,90.41,92.2,,,Visualizer
moment,1.062,0.67,0.0,4.38,0.0,,90.38,92.18,,,Visualizer
moment,1.268,0.65,-0.09,4.42,-0.1,,90.67,92.17,,,Visualizer
moment,1.462,0.68,-0.07,4.43,-0.08,,91.1,92.17,,,Visualizer
moment,1.684,0.75,-0.08,4.45,-0.09,,91.7,92.18,,,Visualizer
moment,1.9,0.76,-0.08,4.46,-0.09,,92.14,92.18,,,Visualizer
moment,2.062,0.78,0.0,4.46,0.1,,92.64,92.17,,,Visualizer
moment,2.262,0.78,0.0,4.55,0.09,,93.18,92.17,,,Visualizer
moment,2.466,0.75,0.0,4.49,0.08,,93.38,92.28,,,Visualizer
moment,2.687,0.8,-0.07,4.51,0.01,,93.72,92.39,,,Visualizer
moment,2.973,0.79,-0.08,4.52,0.0,,93.99,92.43,,,Visualizer
moment,3.162,0.84,-0.11,4.46,-0.12,,94.26,92.5,,,Visualizer
moment,3.37,0.85,-0.12,4.48,-0.13,,94.5,92.65,,,Visualizer
moment,3.577,0.79,-0.12,4.5,-0.05,,94.64,92.65,,,Visualizer
moment,3.819,0.81,-0.13,4.53,-0.07,,94.84,92.76,,,Visualizer
moment,3.973,0.79,-0.13,4.58,-0.05,,94.91,92.9,,,Visualizer
moment,4.162,0.79,-0.12,4.51,0.0,,95.15,93.02,,,Visualizer
moment,4.362,0.8,-0.13,4.52,-0.01,,95.11,93.05,,,Visualizer
moment,4.598,0.78,-0.13,4.54,0.0,,95.11,93.1,,,Visualizer
moment,4.798,0.76,-0.14,4.51,-0.01,,95.21,93.17,,,Visualizer
moment,4.961,0.71,-0.15,4.52,-0.02,,95.29,93.25,,,Visualizer
moment,5.167,0.69,-0.16,4.53,-0.04,,95.25,93.32,,,Visualizer
moment,5.49,0.74,-0.26,4.51,-0.14,,95.29,93.34,,,Visualizer
moment,5.688,0.78,-0.23,4.48,-0.1,,95.35,93.41,,,Visualizer
moment,5.862,0.75,-0.2,4.46,-0.05,,95.39,93.5,,,Visualizer
moment,6.062,0.79,-0.2,4.52,-0.04,,95.35,93.55,,,Visualizer
moment,6.265,0.84,-0.2,4.51,0.07,,95.35,93.64,,,Visualizer
moment,6.581,0.88,-0.19,4.48,0.08,,95.49,93.68,,,Visualizer
moment,6.71,0.93,-0.18,4.54,0.02,,95.49,93.77,,,Visualizer
moment,6.928,0.93,-0.18,4.53,-0.01,,95.42,93.8,,,Visualizer
moment,7.061,0.95,-0.18,4.51,0.02,,95.42,93.89,,,Visualizer
moment,7.262,1.0,-0.18,4.5,0.02,,95.39,93.93,,,Visualizer
moment,7.476,1.13,-0.18,4.52,0.01,,95.29,94.04,,,Visualizer
moment,7.69,1.16,-0.19,4.56,-0.01,,95.25,94.13,,,Visualizer
moment,7.962,1.19,-0.19,4.55,-0.01,,95.25,94.17,,,Visualizer
moment,8.164,1.22,-0.21,4.56,-0.03,,95.18,94.33,,,Visualizer
moment,8.361,1.26,-0.21,4.75,-0.03,,95.04,94.36,,,Visualizer
moment,8.595,1.33,-0.23,5.29,-0.04,,94.91,94.43,,,Visualizer
moment,8.819,1.4,-0.23,5.84,-0.04,,94.8,94.41,,,Visualizer
moment,8.972,1.43,-0.23,6.29,-0.02,,94.64,94.4,,,Visualizer
moment,9.162,1.52,-0.22,6.58,-0.01,,94.46,94.48,,,Visualizer
moment,9.374,1.73,-0.22,6.83,0.01,,93.96,94.49,,,Visualizer
moment,9.574,1.98,-0.22,6.99,0.01,,93.35,94.51,,,Visualizer
moment,9.795,2.27,-0.22,7.0,0.01,,92.88,94.52,,,Visualizer
moment,9.97,2.6,-0.22,7.02,0.01,,92.94,94.51,,,Visualizer
moment,10.161,2.97,-0.22,6.89,0.0,,93.14,94.5,,,Visualizer
moment,10.484,3.49,-0.22,6.7,0.0,,93.52,94.42,,,Visualizer
moment,10.702,4.25,-0.23,6.49,-0.01,,93.79,94.29,,,Visualizer
moment,10.903,5.27,-0.23,6.14,-0.01,,94.23,94.33,,,Visualizer
moment,11.062,6.47,0.08,5.78,0.33,,94.33,94.27,,,Visualizer
moment,11.262,7.64,0.43,5.29,0.71,,94.6,94.22,,,Visualizer
moment,11.474,8.46,0.42,4.53,0.7,,94.67,94.23,,,Visualizer
moment,11.725,8.33,0.93,3.83,1.27,,94.77,94.18,,,Visualizer
moment,11.867,8.03,1.29,3.35,1.32,,94.6,94.22,,,Visualizer
moment,12.063,8.3,1.87,2.95,2.04,,94.67,94.24,,,Visualizer
moment,12.269,8.39,1.78,2.65,1.47,,94.67,94.23,,,Visualizer
moment,12.466,8.4,2.23,2.43,1.53,,94.5,94.26,,,Visualizer
moment,12.703,8.52,2.51,2.25,1.72,,94.5,94.25,,,Visualizer
moment,13.063,8.62,2.87,2.09,1.72,,94.29,94.25,,,Visualizer
moment,13.162,8.65,3.37,1.99,1.24,,94.29,94.28,,,Visualizer
moment,13.376,8.71,3.29,1.92,1.16,,94.09,94.28,,,Visualizer
moment,13.575,8.71,3.79,1.87,1.4,,93.89,94.15,,,Visualizer
moment,13.796,8.76,4.15,1.86,1.7,,93.82,94.15,,,Visualizer
moment,13.97,8.84,4.24,1.84,1.31,,93.89,94.16,,,Visualizer
moment,14.167,8.81,4.79,1.83,1.55,,93.68,94.16,,,Visualizer
moment,14.383,8.72,5.26,1.88,1.76,,93.68,94.14,,,Visualizer
moment,14.576,8.82,5.8,1.88,2.11,,93.68,94.12,,,Visualizer
moment,14.8,8.78,5.94,1.9,1.83,,93.68,94.11,,,Visualizer
moment,14.967,8.79,6.56,1.93,2.2,,93.68,94.04,,,Visualizer
moment,15.161,8.82,7.15,1.96,2.31,,93.62,94.02,,,Visualizer
moment,15.482,8.77,7.27,2.0,2.19,,93.62,94.05,,,Visualizer
moment,15.679,8.76,8.03,2.07,2.28,,93.72,94.01,,,Visualizer
moment,15.898,8.8,8.58,2.12,2.2,,93.62,93.94,,,Visualizer
moment,16.072,8.82,9.07,2.17,2.4,,93.72,93.93,,,Visualizer
moment,16.262,8.81,9.5,2.2,2.43,,93.48,93.92,,,Visualizer
moment,16.473,8.78,9.99,2.26,2.82,,93.52,93.89,,,Visualizer
moment,16.674,8.84,9.99,2.31,2.82,,93.52,93.95,,,Visualizer
