information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-08T15:46:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af3a50a7-c16e-4223-bae5-2d3b0974a7c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.045,0.01,0.0,3.75,0.0,,87.69,85.13,,,Visualizer
moment,0.269,0.02,0.0,4.28,0.0,,87.36,85.32,,,Visualizer
moment,0.54,0.06,0.0,4.98,0.0,,86.68,85.49,,,Visualizer
moment,0.764,0.19,0.0,5.46,0.0,,87.1,85.58,,,Visualizer
moment,1.034,0.27,0.0,5.83,0.0,,87.23,85.72,,,Visualizer
moment,1.259,0.24,0.0,6.14,0.0,,87.39,85.92,,,Visualizer
moment,1.529,0.22,0.0,6.33,0.0,,87.5,86.05,,,Visualizer
moment,1.845,0.22,0.0,6.47,0.0,,87.23,86.23,,,Visualizer
moment,2.032,0.28,0.0,6.62,0.0,,87.1,86.36,,,Visualizer
moment,2.249,0.35,0.0,6.68,0.0,,87.1,86.49,,,Visualizer
moment,2.519,0.44,0.0,6.78,0.0,,86.91,86.56,,,Visualizer
moment,2.744,0.59,0.0,6.84,0.0,,86.81,86.6,,,Visualizer
moment,3.105,0.76,0.0,6.87,0.0,,86.55,86.69,,,Visualizer
moment,3.285,0.97,0.0,6.87,0.0,,86.38,86.7,,,Visualizer
moment,3.509,1.2,0.0,6.82,0.0,,86.19,86.69,,,Visualizer
moment,3.78,1.5,0.0,6.69,0.0,,85.99,86.61,,,Visualizer
moment,4.005,1.88,0.0,6.6,0.0,,85.93,86.64,,,Visualizer
moment,4.319,2.28,0.0,6.3,0.0,,85.73,86.66,,,Visualizer
moment,4.499,2.57,0.0,5.76,0.0,,85.64,86.65,,,Visualizer
moment,4.769,2.76,0.0,5.12,0.0,,85.44,86.58,,,Visualizer
moment,4.995,2.91,0.2,4.5,0.2,,85.18,86.55,,,Visualizer
moment,5.265,2.98,0.3,3.9,0.3,,85.02,86.48,,,Visualizer
moment,5.489,3.07,0.4,3.36,0.4,,84.73,86.39,,,Visualizer
moment,5.759,3.06,0.6,2.89,0.6,,84.54,86.38,,,Visualizer
moment,6.029,3.08,0.9,2.42,0.7,,84.47,86.31,,,Visualizer
moment,6.254,3.01,1.0,2.11,0.7,,84.27,86.29,,,Visualizer
moment,6.524,3.08,1.2,1.79,0.8,,84.34,86.32,,,Visualizer
moment,6.839,3.04,1.6,1.58,0.99,,84.08,86.27,,,Visualizer
moment,7.02,3.09,1.7,1.3,0.8,,84.11,86.31,,,Visualizer
moment,7.244,3.03,1.7,1.13,0.7,,83.95,86.25,,,Visualizer
moment,7.515,2.98,2.0,1.07,0.7,,83.89,86.23,,,Visualizer
moment,7.784,3.1,2.1,0.89,0.8,,83.95,86.2,,,Visualizer
moment,8.009,3.05,2.2,0.81,0.5,,83.89,86.17,,,Visualizer
moment,8.279,2.99,2.3,0.72,0.6,,83.92,86.09,,,Visualizer
moment,8.504,2.96,2.4,0.71,0.4,,83.95,86.11,,,Visualizer
moment,8.775,3.15,2.5,0.68,0.4,,83.76,86.08,,,Visualizer
moment,8.999,3.19,2.6,0.54,0.4,,83.76,86.1,,,Visualizer
moment,9.269,2.93,2.8,0.51,0.5,,83.76,86.1,,,Visualizer
moment,9.494,2.94,3.0,0.47,0.6,,83.86,86.05,,,Visualizer
moment,9.766,3.0,3.0,0.46,0.5,,83.6,86.01,,,Visualizer
moment,9.989,2.98,3.0,0.47,0.4,,83.73,86.04,,,Visualizer
moment,10.259,3.01,3.2,0.45,0.4,,83.76,86.08,,,Visualizer
moment,10.529,3.1,3.2,0.51,0.2,,83.66,86.0,,,Visualizer
moment,10.754,3.19,3.2,0.41,0.2,,83.53,85.95,,,Visualizer
moment,11.024,2.96,3.3,0.35,0.3,,83.73,85.96,,,Visualizer
moment,11.249,2.91,3.3,0.36,0.1,,83.73,85.9,,,Visualizer
moment,11.519,2.95,3.7,0.4,0.5,,83.7,85.93,,,Visualizer
moment,11.835,2.98,3.8,0.43,0.4,,83.63,85.91,,,Visualizer
moment,12.014,3.06,3.9,0.37,0.6,,83.57,85.86,,,Visualizer
moment,12.284,2.97,3.9,0.4,0.4,,83.6,85.85,,,Visualizer
moment,12.509,2.98,4.0,0.42,0.3,,83.53,85.85,,,Visualizer
moment,12.824,3.02,4.0,0.38,0.2,,83.47,85.77,,,Visualizer
moment,13.004,3.0,4.3,0.4,0.4,,83.53,85.76,,,Visualizer
moment,13.365,2.99,4.5,0.43,0.5,,83.47,85.79,,,Visualizer
moment,13.499,3.0,4.6,0.51,0.6,,83.5,85.75,,,Visualizer
moment,13.769,3.18,4.5,0.48,0.5,,83.34,85.7,,,Visualizer
moment,14.039,3.14,4.8,0.38,0.5,,83.27,85.77,,,Visualizer
moment,14.265,2.9,4.8,0.41,0.5,,83.37,85.67,,,Visualizer
moment,14.489,2.95,5.1,0.44,0.5,,83.4,85.62,,,Visualizer
moment,14.804,2.97,5.0,0.44,0.5,,83.21,85.6,,,Visualizer
moment,15.029,2.96,5.4,0.47,0.6,,83.21,85.67,,,Visualizer
moment,15.254,3.0,5.4,0.47,0.6,,83.14,85.65,,,Visualizer
moment,15.524,3.01,5.5,0.45,0.4,,83.18,85.61,,,Visualizer
moment,15.794,2.95,5.8,0.54,0.8,,83.11,85.63,,,Visualizer
moment,16.019,3.09,5.8,0.65,0.4,,83.08,85.6,,,Visualizer
moment,16.289,3.48,5.9,0.88,0.4,,82.92,85.47,,,Visualizer
moment,16.514,4.23,6.2,1.13,0.7,,82.98,85.44,,,Visualizer
moment,16.784,4.98,6.3,1.25,0.5,,82.73,85.52,,,Visualizer
moment,17.009,5.58,6.7,1.38,0.89,,82.79,85.47,,,Visualizer
moment,17.279,6.21,6.8,1.45,0.89,,82.76,85.45,,,Visualizer
moment,17.504,6.77,7.2,1.55,0.99,,82.89,85.41,,,Visualizer
