information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-15T11:12:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e31129ec-4cbe-4569-b612-abdc1e888723,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.0,0.0,2.58,0.0,,89.34,77.05,,,Visualizer
moment,0.269,0.01,0.0,2.78,0.0,,89.21,77.18,,,Visualizer
moment,0.494,0.0,0.0,2.96,0.0,,87.14,77.23,,,Visualizer
moment,0.764,0.0,0.0,3.11,0.0,,84.05,77.21,,,Visualizer
moment,0.989,0.0,0.0,3.25,0.0,,81.66,77.12,,,Visualizer
moment,1.259,0.0,0.0,3.37,0.0,,80.09,76.94,,,Visualizer
moment,1.484,0.0,0.0,3.49,0.0,,79.87,76.92,,,Visualizer
moment,1.755,0.0,0.0,3.59,0.0,,80.25,76.88,,,Visualizer
moment,2.024,0.0,0.0,3.66,0.0,,80.09,76.82,,,Visualizer
moment,2.249,0.0,0.0,3.75,0.0,,79.9,76.81,,,Visualizer
moment,2.519,0.01,0.0,3.77,0.0,,80.51,76.82,,,Visualizer
moment,2.744,0.07,0.0,3.81,0.0,,81.82,77.19,,,Visualizer
moment,3.015,0.19,0.0,3.85,0.0,,83.14,77.47,,,Visualizer
moment,3.239,0.26,0.0,3.88,0.0,,84.5,77.83,,,Visualizer
moment,3.509,0.39,0.0,3.94,0.0,,86.03,78.15,,,Visualizer
moment,3.734,0.48,0.0,3.95,0.0,,87.4,78.68,,,Visualizer
moment,4.004,0.54,0.0,4.02,0.0,,88.75,79.57,,,Visualizer
moment,4.274,0.62,0.0,4.03,0.0,,90.14,80.58,,,Visualizer
moment,4.499,0.71,0.0,4.03,0.0,,91.24,81.56,,,Visualizer
moment,4.769,0.81,0.0,4.05,0.0,,92.31,82.44,,,Visualizer
moment,4.994,0.83,0.0,4.03,0.0,,93.19,83.28,,,Visualizer
moment,5.264,0.85,0.0,4.03,0.0,,93.87,84.14,,,Visualizer
moment,5.489,0.88,0.0,4.12,0.0,,94.65,84.95,,,Visualizer
moment,5.759,0.93,0.0,4.17,0.0,,95.17,85.66,,,Visualizer
moment,5.984,0.94,0.0,4.18,0.0,,95.44,86.39,,,Visualizer
moment,6.254,0.93,0.0,4.12,0.0,,95.27,86.97,,,Visualizer
moment,6.479,0.94,0.0,4.09,0.0,,94.59,87.42,,,Visualizer
moment,6.753,0.94,0.0,4.06,0.0,,93.7,87.79,,,Visualizer
moment,7.019,0.95,-0.1,4.06,-0.02,,92.92,88.16,,,Visualizer
moment,7.244,0.98,0.0,4.02,0.0,,92.18,88.43,,,Visualizer
moment,7.514,1.07,0.0,4.01,0.0,,91.77,88.61,,,Visualizer
moment,7.739,1.19,0.0,4.01,0.0,,91.5,88.72,,,Visualizer
moment,8.009,1.3,0.0,4.0,0.0,,91.37,88.85,,,Visualizer
moment,8.234,1.45,0.1,4.02,0.02,,91.5,88.79,,,Visualizer
moment,8.549,1.61,0.0,3.98,0.0,,91.67,88.88,,,Visualizer
moment,8.729,1.83,-0.1,4.01,-0.02,,91.91,88.88,,,Visualizer
moment,8.999,2.06,-0.1,4.07,-0.02,,92.04,88.86,,,Visualizer
moment,9.269,2.22,0.0,4.06,0.0,,91.98,88.83,,,Visualizer
moment,9.494,2.52,0.0,4.05,0.0,,92.18,88.87,,,Visualizer
moment,9.764,2.8,0.0,4.06,0.0,,91.84,88.96,,,Visualizer
