information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2022-12-01T19:22:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kahawa,text
meta,,,,,,,,,Beans,Safari Blend,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05653da9-81a9-434a-9796-fdbcfe45d888,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.221,0.58,0.0,4.0,0.0,,191.79,187.51,,,Visualizer
moment,0.402,0.53,0.0,4.78,0.0,,189.95,187.93,,,Visualizer
moment,0.627,0.78,0.0,5.72,0.0,,187.71,188.02,,,Visualizer
moment,0.852,1.11,0.0,6.4,0.0,,188.54,188.07,,,Visualizer
moment,1.032,1.33,0.0,6.84,0.0,,189.95,188.09,,,Visualizer
moment,1.303,1.31,0.0,7.12,0.0,,191.31,188.02,,,Visualizer
moment,1.482,1.28,0.0,7.42,0.0,,192.38,187.98,,,Visualizer
moment,1.662,1.27,0.0,7.59,0.0,,193.87,188.12,,,Visualizer
moment,1.887,1.24,0.0,7.71,0.0,,194.47,188.15,,,Visualizer
moment,2.067,1.17,0.0,7.77,0.0,,195.07,188.38,,,Visualizer
moment,2.291,1.12,0.0,7.92,0.0,,195.07,188.73,,,Visualizer
moment,2.518,1.11,0.0,7.97,0.0,,195.12,188.94,,,Visualizer
moment,2.697,1.13,0.0,8.03,0.0,,194.71,189.15,,,Visualizer
moment,2.922,1.17,0.0,8.09,0.0,,194.41,189.45,,,Visualizer
