information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-06-27T13:54:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1726a2f3-435f-42f6-a89e-825f242bb36c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.223,0.09,0.0,4.28,0.0,,93.77,94.89,,,Visualizer
moment,0.448,0.08,0.0,5.34,0.0,,92.85,95.22,,,Visualizer
moment,0.628,0.12,0.0,6.09,0.0,,89.25,95.29,,,Visualizer
moment,0.854,0.19,0.0,6.64,0.0,,88.83,95.29,,,Visualizer
moment,1.078,0.3,0.0,7.06,0.0,,89.79,95.32,,,Visualizer
moment,1.258,0.35,0.0,7.35,0.0,,90.98,95.28,,,Visualizer
moment,1.483,0.41,0.0,7.56,0.0,,92.18,95.27,,,Visualizer
moment,1.708,0.57,0.0,7.72,0.0,,93.22,95.19,,,Visualizer
moment,1.889,0.68,0.0,7.83,0.0,,94.24,95.17,,,Visualizer
moment,2.158,0.74,0.0,7.89,0.0,,95.09,95.13,,,Visualizer
moment,2.293,0.77,0.0,8.01,0.0,,95.92,95.24,,,Visualizer
moment,2.518,0.8,0.0,7.97,0.0,,96.54,95.45,,,Visualizer
moment,2.743,0.76,0.0,8.04,0.0,,97.38,95.71,,,Visualizer
moment,2.924,0.81,0.0,8.01,0.0,,97.73,95.87,,,Visualizer
moment,3.148,0.81,0.0,8.07,0.0,,98.29,95.95,,,Visualizer
moment,3.373,0.84,0.0,8.04,0.0,,98.53,96.31,,,Visualizer
moment,3.553,0.84,0.0,8.01,0.0,,98.67,96.59,,,Visualizer
moment,3.778,0.89,0.0,7.99,0.0,,98.89,96.82,,,Visualizer
moment,4.003,0.94,0.0,7.98,0.0,,98.89,96.96,,,Visualizer
moment,4.183,1.0,0.0,7.99,0.0,,98.89,97.11,,,Visualizer
moment,4.408,1.08,0.0,7.97,0.0,,98.85,97.26,,,Visualizer
moment,4.588,1.18,0.0,7.98,0.0,,98.92,97.49,,,Visualizer
moment,4.813,1.3,0.0,7.94,0.0,,98.89,97.62,,,Visualizer
moment,5.038,1.46,0.0,7.98,0.0,,98.75,97.62,,,Visualizer
moment,5.218,1.65,0.4,7.93,0.4,,98.78,97.76,,,Visualizer
moment,5.443,1.96,0.5,7.91,0.51,,98.71,97.94,,,Visualizer
moment,5.668,2.37,1.2,7.91,1.21,,98.78,97.96,,,Visualizer
moment,5.849,2.98,1.4,7.84,1.42,,98.6,97.95,,,Visualizer
moment,6.073,3.91,1.8,7.39,1.62,,98.57,97.94,,,Visualizer
moment,6.253,4.57,2.4,6.56,2.02,,98.57,98.0,,,Visualizer
moment,6.478,4.48,3.0,5.57,2.53,,98.43,98.11,,,Visualizer
moment,6.703,3.9,3.5,4.61,2.33,,98.39,98.1,,,Visualizer
moment,6.892,3.24,4.1,3.64,2.73,,98.43,98.17,,,Visualizer
moment,7.108,2.57,4.5,2.96,2.73,,98.32,98.09,,,Visualizer
moment,7.333,2.24,4.7,2.9,2.83,,98.25,98.07,,,Visualizer
moment,7.513,2.67,5.2,3.17,2.22,,97.97,98.14,,,Visualizer
moment,7.738,3.43,5.7,3.43,2.22,,97.38,98.14,,,Visualizer
moment,7.963,4.07,6.2,3.72,2.12,,96.61,98.08,,,Visualizer
moment,8.143,4.85,6.8,3.91,2.12,,95.88,98.13,,,Visualizer
moment,8.368,5.58,7.3,4.07,2.33,,94.96,98.03,,,Visualizer
moment,8.55,6.3,7.9,4.16,2.73,,94.24,98.07,,,Visualizer
moment,8.773,7.09,8.6,4.21,2.93,,93.87,98.01,,,Visualizer
moment,8.998,7.85,9.5,4.23,3.03,,93.53,97.86,,,Visualizer
moment,9.178,8.51,10.0,4.22,3.24,,93.05,97.74,,,Visualizer
moment,9.448,9.17,10.7,4.02,3.44,,92.65,97.72,,,Visualizer
moment,9.628,9.4,11.6,3.75,3.34,,92.35,97.58,,,Visualizer
moment,9.808,9.37,12.3,3.51,3.44,,91.78,97.27,,,Visualizer
moment,10.033,9.4,12.7,3.35,3.54,,91.34,97.19,,,Visualizer
moment,10.213,9.4,13.6,3.27,3.34,,90.88,97.05,,,Visualizer
moment,10.438,9.38,13.9,3.21,3.24,,90.48,96.89,,,Visualizer
moment,10.663,9.36,14.9,3.19,3.34,,89.92,96.79,,,Visualizer
moment,10.843,9.37,15.7,3.16,3.44,,89.65,96.6,,,Visualizer
moment,11.068,9.3,15.9,3.21,3.24,,89.32,96.44,,,Visualizer
moment,11.293,9.29,17.0,3.07,3.74,,89.12,96.34,,,Visualizer
moment,11.473,8.82,17.9,3.13,3.74,,89.06,96.17,,,Visualizer
moment,11.697,8.83,18.2,3.18,3.74,,88.86,96.01,,,Visualizer
moment,11.878,8.92,19.1,3.28,3.84,,88.86,95.86,,,Visualizer
moment,12.103,8.87,19.9,3.37,4.04,,88.89,95.68,,,Visualizer
moment,12.328,8.92,20.6,3.42,3.64,,88.93,95.52,,,Visualizer
moment,12.508,8.89,21.8,3.51,3.94,,88.96,95.3,,,Visualizer
moment,12.733,8.85,22.2,3.61,4.04,,88.93,95.17,,,Visualizer
moment,12.958,8.84,23.5,3.69,4.04,,88.96,95.03,,,Visualizer
moment,13.138,8.74,24.7,3.77,4.65,,88.93,94.86,,,Visualizer
moment,13.363,8.65,25.1,3.84,4.55,,88.89,94.79,,,Visualizer
moment,13.588,8.49,25.9,3.89,4.55,,88.93,94.71,,,Visualizer
moment,13.767,8.28,26.8,3.92,4.65,,88.93,94.49,,,Visualizer
moment,13.993,8.11,27.6,3.97,4.55,,88.8,94.39,,,Visualizer
moment,14.173,7.87,28.9,4.01,4.25,,88.83,94.28,,,Visualizer
moment,14.397,7.65,29.4,4.04,4.35,,88.73,94.22,,,Visualizer
moment,14.623,7.43,30.7,4.06,4.35,,88.76,94.1,,,Visualizer
moment,14.803,7.23,31.3,4.07,4.25,,88.73,94.06,,,Visualizer
moment,15.028,7.01,32.3,4.09,4.25,,88.89,94.0,,,Visualizer
moment,15.253,6.76,33.2,4.09,4.85,,88.86,93.84,,,Visualizer
moment,15.433,6.58,34.4,4.13,4.65,,88.93,93.76,,,Visualizer
moment,15.658,6.43,34.7,4.1,4.55,,89.02,93.69,,,Visualizer
moment,15.837,6.19,36.1,4.12,4.85,,89.22,93.54,,,Visualizer
moment,16.063,6.09,36.5,4.1,4.75,,89.36,93.44,,,Visualizer
moment,16.288,5.93,37.7,4.12,4.25,,89.55,93.4,,,Visualizer
moment,16.468,5.8,38.4,4.1,4.04,,89.68,93.31,,,Visualizer
moment,16.692,5.73,39.3,4.05,4.14,,89.85,93.23,,,Visualizer
moment,16.918,5.55,40.1,4.05,4.04,,89.92,93.21,,,Visualizer
